Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,48,,,,
2,up,Finding Hope,3:00 Am,5,1,48,,,,
3,up,Kina & yaeow,Wish I Was Better,4,1,25,,,,
4,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),2,1,7,99,2020-10-11,61,2020-11-01
5,down,HONNE,no song without you,3,1,14,,,,
6,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],6,3,48,,,,
7,up,Kina,Get You the Moon (feat. Snøw),7,2,48,,,,
8,up,Cosmo's Midnight & Ruel,Down for You,13,3,36,,,,
9,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),10,1,44,,,,
10,up,Major Lazer,Lean On (feat. MØ & DJ Snake),11,1,48,,,,
11,down,HONNE,free love,8,2,14,,,,
12,down,HONNE,la la la that’s how it goes,9,1,14,,,,
13,down,ADOY,Wonder,12,3,48,,,,
14,up,Finding Hope,Daydream,14,8,48,,,,
15,up,PLVTINUM & Tarro,Champagne & Sunshine,21,11,39,,,,
16,up,ADOY,Young,27,10,48,,,,
17,up,Disclosure,Latch (feat. Sam Smith),20,2,48,,,,
18,up,Shallou & Zachary Knowles,Mutual Love,19,7,29,,,,
19,down,Funky Wah Wah,แอบรักใครบางคนอยู่ข้างเดียว (feat. Unkle T. & เป้ Sax Mild),15,13,9,,,,
20,up,Attom,Better (feat. Justin Stein) [Radio Edit],62,12,37,,,,
21,down,The Silent Ocean,"Floating, Dreaming",16,15,3,,,,
22,down,HONNE,by my side,17,6,14,,,,
23,up,The Glass Arcade,Springfields,25,17,4,,,,
24,up,charlie dreaming,Meditation [Spirit Cleanse],31,24,16,,,,
25,up,Finding Hope,Love,44,13,48,,,,
26,up,My Arctic Dreams,Alaska,28,24,8,,,,
27,up,Billow Observatory,Wash Away the Dust,39,27,15,,,,
28,up,Nick Box,Depth,41,28,7,,,,
29,up,Aquarium Haze,Silent Islands,29,24,8,,,,
30,down,Fractal Designs,Ocean Deep,26,21,4,,,,
31,down,Elderbrook & Rudimental,Something About You,23,1,48,,,,
32,up,My Wondrous Dream,Tranquillity,43,21,4,,,,
33,up,Aquarium Haze,Sleeping. Again.,34,18,4,,,,
34,down,SG Lewis & Clairo,Throwaway,18,4,48,,,,
35,up,Aquarium Haze,Solar Orbit,45,29,7,,,,
36,up,Alaskan Tapes,Sleeping Since Last Year,36,28,16,,,,
37,up,Blank & Jones,Deepest Blue (Edit),47,26,8,,,,
38,up,Dusted Leaves,Scent of a Dream,54,25,9,,,,
39,down,Fractal Designs,Into the Night,22,19,4,,,,
40,down,.foundation,Increments,35,35,11,,,,
41,down,Helios,Silverlight,32,23,11,,,,
42,up,Petit Biscuit,Sunset Lover,98,17,41,,,,
43,up,Funky Wah Wah,กลับมานะคนดี (feat. Unkle T.),50,14,11,,,,
44,up,Elderbrook,Back To My Bed,91,44,3,,,,
45,down,Rubycon Sunset,Sweetness and Light,42,21,16,,,,
46,up,Magnetic Dreams,Daydream,53,29,14,,,,
47,down,.foundation,foundation VI,38,31,8,,,,
48,down,ROARY,Shelter,37,37,15,,,,
49,down,Remi Solati,Patagonia,33,19,6,,,,
50,up,DCNXTR,PATPONG,89,50,2,,,,
51,up,Distance Learning,Lost Glacier,64,40,15,,,,
52,up,Hayden James & Icona Pop,Right Time,65,3,21,,,,
53,down,Magnetic Dreams,A State of Serenity,30,20,4,,,,
54,up,Funky Wah Wah,Magic (feat. กานต์ The Parkinson & ZiggaVoy),59,28,8,,,,
55,down,Cooper Sams,Deep Dreams,49,16,34,,,,
56,up,HONNE,s o c i a l d i s t a n c i n g,73,18,13,,,,
57,down,Am Steg,Binaural Gamma Sinus 196Hz - 236 Hz,46,32,15,,,,
58,up,Elderbrook & Rudimental,Something About You (Chill Mix),70,11,41,,,,
59,-,CRi,From Me (feat. Bernache),-,59,1,,,,
60,-,Tom Middleton,Sleep 2 (Ocean),-,37,26,,,,
61,down,HONNE,gone gone gone,52,11,14,,,,
62,-,Sweet Whirl,Sweetness (Dub Mix by Andras),-,62,1,,,,
63,up,HONNE,lines on our faces,67,12,14,,,,
64,-,Flume,Never Be Like You (feat. Kai),-,7,37,,,,
65,-,Tycho & rum.gold,Run Away (Acoustic),-,58,1,,,,
66,-,An Honest Mistake,IDGAD (feat. DJ Yang2) [DJ Yang2 Remix],-,66,1,,,,
67,-,Bonobo & Totally Enormous Extinct Dinosaurs,Heartbreak,-,67,1,,,,
68,down,Boom Boom Cash,อิหยังวะ,51,51,3,,,,
69,up,Alina Baraz,Electric (feat. Khalid),87,25,33,,,,
70,down,ALMA,Chasing Highs (Felix Cartal Remix),55,28,8,,,,
71,-,Lake Orchard,In Between Spaces,-,16,1,,,,
72,-,แร็พอีสาน,แค่โสด (feat. PPP),-,14,42,,,,
73,down,Yorokobi,Stillness,66,31,22,,,,
74,-,Finding Hope,Without You (feat. Holly Drummond),-,31,24,,,,
75,down,HONNE,one way to tokyo,74,9,14,,,,
76,up,Hippie Sabotage,Devil Eyes,94,16,29,,,,
77,up,HONNE,our love will never die,78,21,12,,,,
78,-,Porter Robinson & Madeon,Shelter,-,24,32,,,,
79,down,Sleepy Night Music,A State of Tranquility,58,17,14,,,,
80,up,Shallou & RIAH,Lie,80,25,35,,,,
81,-,ADOY,Blanc (feat. George),-,42,10,,,,
82,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",75,17,36,,,,
83,-,Oliver Chang & Evan James,Cruise,-,75,1,,,,
84,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",61,18,44,,,,
85,-,GINJO,The Riot (feat. TEN & XIAOJUN of WayV),-,5,10,,,,
86,down,Rubycon Sunset,Tropical Fishbowl,57,21,13,,,,
87,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,6,41,,,,
88,down,HONNE,smile more smile more smile more,63,22,10,,,,
89,-,lofi geek,Clouds,-,64,1,,,,
90,-,FKJ,Better Give U Up,-,25,9,,,,
91,-,Hot Chip,Candy Says,-,91,1,,,,
92,up,ADOY,Bike,93,23,19,,,,
93,-,Snakehips,Summer Fade (feat. Anna of the North),-,10,24,,,,
94,-,RY X & Ólafur Arnalds,Oceans,-,47,2,,,,
95,down,Boom Boom Cash,สาธุ (feat. ลำไย ไหทองคำ ),92,11,48,,,,
96,-,Duke Dumont,Ocean Drive,-,85,1,,,,
97,-,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO) [Blinders Remix],-,97,1,,,,
98,down,HONNE,loving you is so easy,40,8,14,,,,
99,down,HONNE,can’t bear to be without you,69,16,11,,,,
100,-,Chris Mazuera & Brillion,Juniper,-,34,18,,,,
