Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stray Kids,MANIAC,1,1,19,,,,
2,up,SHAUN,Way Back Home,2,1,142,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,142,,,,
4,up,Gesaffelstein & The Weeknd,Lost in the Fire,4,1,90,,,,
5,up,Finding Hope,3:00 Am,5,1,142,,,,
6,up,ADOY,Wonder,7,3,71,,,,
7,up,Disclosure,Latch (feat. Sam Smith),8,2,142,,,,
8,up,HONNE,free love,9,2,108,,,,
9,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],6,3,142,,,,
10,up,Timethai,แฟนพันธุ์ท้อ (Spy),10,2,45,,,,
11,up,Martin Arteta,Past Lives,11,2,80,,,,
12,up,Kina,Get You the Moon (feat. Snøw),12,2,142,,,,
13,up,HONNE,la la la that’s how it goes,14,1,108,,,,
14,up,Dxrk ダーク,RAVE,16,13,15,,,,
15,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),19,1,138,,,,
16,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),15,12,33,,,,
17,down,M.I.A.,Bad Girls,13,11,58,,,,
18,up,Yerin Baek,0415,33,1,65,,,,
19,down,Owl City,Fireflies,17,12,127,,,,
20,up,Yerin Baek,Lovegame,92,2,58,,,,
21,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],21,6,126,,,,
22,up,Clean Bandit,Higher (feat. iann dior),24,1,77,,,,
23,down,Cosmo's Midnight & Ruel,Down for You,18,3,130,,,,
24,down,ADOY,Young,20,10,71,,,,
25,down,Billie Eilish,ocean eyes,23,8,5,67,2019-12-29,67,2019-12-29
26,up,Yerin Baek,Loveless,69,12,38,,,,
27,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),27,2,46,,,,
28,-,Yerin Baek,I am not your ocean anymore,-,8,37,,,,
29,down,Timethai,มาได้จังหวะ (In Time),26,10,24,,,,
30,up,Alina Baraz,Electric (feat. Khalid),36,25,70,,,,
31,up,Men I Trust,Lauren,32,12,30,,,,
32,down,FKA twigs,killer,22,7,6,,,,
33,up,Flume,Never Be Like You (feat. Kai),38,7,102,,,,
34,up,M83,Midnight City,37,21,112,,,,
35,-,Yerin Baek,Hate you,-,5,42,,,,
36,down,Funky Wah Wah,แอบรักใครบางคนอยู่ข้างเดียว (feat. Unkle T. & เป้ Sax Mild),31,13,74,,,,
37,down,Marian Hill,Got It,29,6,88,,,,
38,down,COLCO,resolving,30,17,6,,,,
39,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),42,22,4,,,,
40,down,Finding Hope,Daydream,34,8,142,,,,
41,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),40,9,72,,,,
42,up,Slow Movement,Eventide,90,40,2,,,,
43,up,Sleep Terrarium,Grey,62,32,3,,,,
44,up,Fred again..,Jungle,68,34,3,,,,
45,down,Empire of the Sun,Walking On a Dream,39,14,56,,,,
46,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),44,1,101,99,2020-10-11,61,2020-11-01
47,up,Years & Years,Eyes Shut,48,37,6,,,,
48,up,Funny Death,Guess I'll Leave,55,23,26,,,,
49,up,Elderbrook & Rudimental,Something About You (Chill Mix),50,11,91,,,,
50,-,Yerin Baek,"You're so lonely now, so you need me back by your side again",-,6,25,,,,
51,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",51,17,119,,,,
52,down,Cosmere,Remember,25,6,19,,,,
53,-,Yerin Baek,I'll be your family!,-,17,23,,,,
54,down,Maelk & Coogan,Amsonia,28,22,9,,,,
55,down,Disclosure,Omen (feat. Sam Smith),41,29,66,,,,
56,up,Kordhell,Murder In My Mind,60,8,3,,,,
57,up,Mr.Z,เผลอ,58,8,4,,,,
58,down,96 Zeus,Soft Memories,47,19,7,,,,
59,down,Funky Wah Wah,กลับมานะคนดี (feat. Unkle T.),43,14,103,,,,
60,down,Nordic Lights,Asleep (Binaural Meditation),35,29,4,,,,
61,down,MoonDeity,Neon Blade,49,27,3,,,,
62,down,Memory Phoam,softly.,57,30,7,,,,
63,-,Yerin Baek,Hall&Oates,-,13,19,,,,
64,down,Kina & yaeow,Wish I Was Better,53,1,98,,,,
65,up,FKJ,Skyline,77,25,52,,,,
66,down,Boom Boom Cash,สาธุ (feat. ลำไย ไหทองคำ ),61,11,117,,,,
67,-,Yerin Baek,“HOMESWEETHOME”,-,15,20,,,,
68,up,wooll,Splitting Light,75,64,2,,,,
69,-,Yerin Baek,Ms. Delicate,-,18,17,,,,
70,-,ODESZA,Wide Awake (feat. Charlie Houston),-,29,2,,,,
71,down,Joe Kirby,Sun Kissed,54,17,16,,,,
72,up,FKJ,Vibin' Out with (((O))),76,22,40,,,,
73,down,Elderbrook & Rudimental,Something About You,46,1,119,,,,
74,-,ODESZA,Forgive Me (feat. Izzy Bizu),-,32,1,,,,
75,-,Finding Hope,Love,-,13,120,,,,
76,down,Polo & Pan,Feel Good,64,31,38,,,,
77,up,Shallou & Zachary Knowles,Mutual Love,80,7,76,,,,
78,-,Yerin Baek,Loner,-,20,16,,,,
79,down,ADOY,Bike,67,23,30,,,,
80,down,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),65,27,62,,,,
81,-,GINJO,The Riot (feat. TEN & XIAOJUN of WayV),-,5,37,,,,
82,down,Cammie & Drrreems,Over the Misty Mountains,56,19,16,,,,
83,-,Yerin Baek,I'm in love,-,23,14,,,,
84,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),94,17,70,,,,
85,down,Illenium,Fractures (feat. Nevve),84,51,16,,,,
86,up,ADOY,Balloons,95,29,19,,,,
87,down,M.I.A.,Paper Planes,82,21,64,,,,
88,-,Nature Sounds,Early Stages,-,88,1,,,,
89,down,フレッド・ウェズリー&ザ・JBズ,More Peas (Mixed),70,12,25,,,,
90,-,ODESZA,Light Of Day (feat. Ólafur Arnalds),-,69,1,,,,
91,up,Steezy Prime & luv pug,Up At Dawn,93,27,16,,,,
92,-,Delayde,North Fell,-,11,119,,,,
93,down,Kyary Pamyu Pamyu,Ponponpon,83,18,28,,,,
94,-,pecna & clay house,rest,-,18,19,,,,
95,down,Alex Lustig,Awake,72,32,19,,,,
96,down,Sloowmi,Summer Garden,85,85,2,,,,
97,down,Hippie Sabotage,Devil Eyes,73,16,110,,,,
98,-,night light,coolbreeze,-,74,4,,,,
99,down,Max Oazo,Once Upon a Time (feat. Moonessa),63,36,13,,,,
100,-,HONNE,by my side,-,6,95,,,,
