Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HateBerry,Toxic,1,1,15,,,,
2,up,HateBerry,Little Journey,2,1,15,,,,
3,up,HateBerry,Airplane Mode,3,2,13,,,,
4,up,HateBerry,Where Did You Go,5,4,10,,,,
5,down,LHAM,Stimole,4,3,5,,,,
6,up,HateBerry,Rolling Stones,13,5,6,,,,
7,down,LHAM,2 Maggio,6,5,5,,,,
8,up,HateBerry,Let Me Be,10,7,10,,,,
9,down,Gesaffelstein & The Weeknd,Lost in the Fire,7,1,167,,,,
10,down,Major Lazer,Lean On (feat. MØ & DJ Snake),8,1,219,,,,
11,down,Stray Kids,MANIAC,9,1,96,,,,
12,up,HateBerry,Dead Weight,14,11,9,,,,
13,down,Timethai,แฟนพันธุ์ท้อ (Spy),11,2,122,,,,
14,down,SHAUN,Way Back Home,12,1,219,,,,
15,up,"DaCapo, Baabel & SCHNEIDER",Escape from the Sky,15,1,43,,,,
16,up,Martin Arteta,Past Lives,16,2,157,,,,
17,up,Finding Hope,3:00 Am,17,1,219,,,,
18,up,Flume,Never Be Like You (feat. Kai),48,7,172,,,,
19,down,Disclosure,Latch (feat. Sam Smith),18,2,219,,,,
20,up,Marian Hill,Got It,25,6,163,,,,
21,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],21,3,219,,,,
22,up,Kordhell,Murder In My Mind,23,8,80,,,,
23,up,INTERWORLD,Metamorphosis,24,8,70,,,,
24,down,HateBerry,Take Me,19,16,8,,,,
25,down,HONNE,free love,22,2,185,,,,
26,up,ITZY,Not Shy (English Ver.),33,4,49,,,,
27,down,VOJ & Narvent,Memory Reboot,26,16,25,,,,
28,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],27,6,203,,,,
29,up,S3BZS,Montagem - Pr Funk,30,4,21,,,,
30,up,Boom Boom Cash,สาธุ (feat. ลำไย ไหทองคำ ),31,11,191,,,,
31,down,Clean Bandit,Higher (feat. iann dior),28,1,154,,,,
32,up,Øneheart & reidenshi,Snowfall,36,2,65,,,,
33,down,Owl City,Fireflies,29,12,204,,,,
34,up,Stray Kids,Hall of Fame,47,3,33,,,,
35,up,Lumi Athena,Let Me See Ya Move! (feat. cade clair),43,17,29,,,,
36,up,Kina,Get You the Moon (feat. Snøw),37,2,219,,,,
37,up,Fred again.. & Jozzy,ten,38,19,14,,,,
38,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),39,1,215,,,,
39,up,HONNE,la la la that’s how it goes,41,1,185,,,,
40,up,HYBS,Dancing With My Phone (feat. Ben Bizzy) [Nino Remix],82,15,32,,,,
41,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",51,17,195,,,,
42,up,M.I.A.,Bad Girls,46,11,135,,,,
43,up,Hippie Sabotage,Devil Eyes,57,16,180,,,,
44,up,Fred again.. & Baby Keem,leavemealone,74,44,6,,,,
45,-,HYBS,Run Away (MACHINA Remix),-,28,21,,,,
46,-,HYBS,Rockstar (Telex Telexs Remix),-,6,35,,,,
47,up,V.R.P,ปาว ปาว (Shout),49,12,61,,,,
48,up,"Egzod, Maestro Chives & Neoni",Royalty,56,35,31,,,,
49,down,Soul After Six,Ruk Kao Kao,34,30,73,,,,
50,up,NUEKI & TOLCHONOV,Mexican Phonk Eki,67,20,25,,,,
51,-,HYBS,Would You Mind (pongypong Remix),-,38,23,,,,
52,up,ALMOND,2022,60,27,19,,,,
53,-,HYBS,Killer (Spatchies Remix),-,34,20,,,,
54,-,HYBS,Prettiest To Me (Doimountain Remix),-,48,18,,,,
55,-,HYBS,Go Higher (BOTCASH remix),-,42,16,,,,
56,-,Baabel & Algorhythm Project,The Tyrant Tower (Never escape from the sky),-,16,33,,,,
57,down,Röyksopp,Don't Go,35,27,42,,,,
58,down,Cosmo's Midnight & Ruel,Down for You,54,3,207,,,,
59,up,HateBerry,Never Hurt You,98,39,2,,,,
60,down,ALMOND,2021,52,26,18,,,,
61,up,"Elephante, BEAUZ & Mark Tuan",Right Before Our Eyes,61,6,31,,,,
62,down,M83,Midnight City,42,21,189,,,,
63,up,SHAUN & Jeff Satur,Steal The Show,68,5,47,,,,
64,down,Todd Terje,"Swing Star, Pt. 2",44,38,32,,,,
65,down,แร็พอีสาน,แค่โสด (feat. PPP),40,14,99,,,,
66,down,Dxrk ダーク,RAVE,53,13,92,,,,
67,up,MoonDeity,Neon Blade,78,27,79,,,,
68,up,Dacapo & Algorhythm Project,Higher than Horizon (Never escape from the sky),75,18,34,,,,
69,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,9,9,,,,
70,down,Timethai,มาได้จังหวะ (In Time),45,10,101,,,,
71,-,Jamie xx,It's So Good,-,71,1,,,,
72,down,Skrillex & BEAM,Selecta,20,15,12,,,,
73,down,Fred again.. & Obongjayar,adore u,63,29,20,,,,
74,down,Stray Kids,ITEM,65,1,33,,,,
75,down,高瀬統也,どうして (feat. 野田愛実),50,24,19,,,,
76,down,g3ox_em,GigaChad Theme (Phonk House Version),69,21,51,,,,
77,-,фрози,Bounce (I Just Wanna Dance) [sped up],-,27,1,,,,
78,down,Moca Cabana,Cuddle Rugs,72,26,50,,,,
79,-,HateBerry,Falling Down,-,55,1,,,,
80,down,Disclosure,Nocturnal (feat. The Weeknd),58,48,51,,,,
81,-,Schneider & Algorhythm Project,The Deep's Desire (Never escape from the sky),-,29,32,,,,
82,down,Empire of the Sun,Walking On a Dream,77,14,123,,,,
83,down,Illusion & Algorhythm Project,Truth or Lie,66,39,26,,,,
84,down,Farelane,Moonrise,80,39,9,,,,
85,down,ALMOND,2023,64,30,18,,,,
86,down,PNAU & Khalid,The Hard Way,55,11,37,,,,
87,down,Disclosure,Omen (feat. Sam Smith),84,29,127,,,,
88,up,Home,Resonance,88,35,43,,,,
89,up,Liam Mour,Nineteen Ninety,92,67,31,,,,
90,down,NEFFEX,Grateful,85,35,30,,,,
91,-,M83,*,-,91,1,,,,
92,down,"Fred again.., Skrillex & Four Tet",Baby again..,32,22,16,,,,
93,-,HateBerry,Far Away,-,62,1,,,,
94,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),100,12,100,,,,
95,-,Lomme,Dreaming By the Lemon Tree,-,51,1,,,,
96,down,Nordic Lights,Compass (Meditation),81,78,3,,,,
97,down,Aureolin Sky,Ever Slowly,83,52,9,,,,
98,-,Eternxlkz,BRODYAGA FUNK,-,14,1,,,,
99,down,Aureolin Sky,Cozy Earth,90,46,10,,,,
100,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),59,22,77,,,,
