Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JULAJUCK,Out of Touch,1,1,4,,,,
2,up,Stray Kids,MANIAC,2,1,29,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,152,,,,
4,up,SHAUN,Way Back Home,4,1,152,,,,
5,up,Finding Hope,3:00 Am,6,1,152,,,,
6,down,Gesaffelstein & The Weeknd,Lost in the Fire,5,1,100,,,,
7,up,Disclosure,Latch (feat. Sam Smith),10,2,152,,,,
8,up,HONNE,free love,8,2,118,,,,
9,up,Kordhell,Murder In My Mind,11,8,13,,,,
10,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],9,3,152,,,,
11,down,ADOY,Wonder,7,3,81,,,,
12,up,Jamie xx,KILL DEM,59,12,2,,,,
13,down,Martin Arteta,Past Lives,12,2,90,,,,
14,down,Billie Eilish,ocean eyes,13,8,15,67,2019-12-29,67,2019-12-29
15,up,Yerin Baek,Hate you,31,5,52,,,,
16,up,Yerin Baek,Loveless,27,12,48,,,,
17,up,Cosmo's Midnight & Ruel,Down for You,18,3,140,,,,
18,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],25,6,136,,,,
19,up,Yerin Baek,I am not your ocean anymore,28,8,47,,,,
20,down,M.I.A.,Bad Girls,15,11,68,,,,
21,up,Clean Bandit,Higher (feat. iann dior),23,1,87,,,,
22,down,Kina,Get You the Moon (feat. Snøw),21,2,152,,,,
23,down,Timethai,แฟนพันธุ์ท้อ (Spy),14,2,55,,,,
24,down,Shallou & Zachary Knowles,Mutual Love,22,7,84,,,,
25,down,Yerin Baek,0415,16,1,75,,,,
26,down,HONNE,la la la that’s how it goes,20,1,118,,,,
27,up,Yerin Baek,Lovegame,29,2,68,,,,
28,down,ADOY,Young,19,10,81,,,,
29,up,Pogo,Forget,72,15,2,,,,
30,down,Aureolin Sky,Starlight,26,19,5,,,,
31,down,Dxrk ダーク,RAVE,17,13,25,,,,
32,up,"SG Lewis, Ty Dolla $ign & Lucky Daye",Vibe Like This,83,32,2,,,,
33,down,Owl City,Fireflies,24,12,137,,,,
34,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),32,1,148,,,,
35,up,Fred again..,Bleu (better with time),70,35,2,,,,
36,up,Flume,Never Be Like You (feat. Kai),36,7,112,,,,
37,down,Alina Baraz,Electric (feat. Khalid),35,25,80,,,,
38,down,MoonDeity,Neon Blade,30,27,13,,,,
39,up,Yerin Baek,I'll be your family!,62,17,26,,,,
40,down,M83,Midnight City,37,21,122,,,,
41,down,Disclosure,Omen (feat. Sam Smith),39,29,76,,,,
42,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),34,12,43,,,,
43,down,COLCO,resolving,42,17,16,,,,
44,down,Marian Hill,Got It,38,6,98,,,,
45,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),33,2,56,,,,
46,up,Kainbeats,Eclipse,56,35,10,,,,
47,down,Timethai,มาได้จังหวะ (In Time),40,10,34,,,,
48,up,Funky Wah Wah,แอบรักใครบางคนอยู่ข้างเดียว (feat. Unkle T. & เป้ Sax Mild),51,13,84,,,,
49,up,Finding Hope,Daydream,52,8,152,,,,
50,down,Empire of the Sun,Walking On a Dream,45,14,66,,,,
51,-,Björk,Fossora (feat. Kasimyn),-,51,1,,,,
52,up,Nordic Lights,Asleep (Binaural Meditation),86,29,14,,,,
53,down,Boom Boom Cash,สาธุ (feat. ลำไย ไหทองคำ ),49,11,127,,,,
54,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),44,22,14,,,,
55,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",41,17,129,,,,
56,-,BOTCASH,พื้นที่ปลอดภัย (feat. YOUNGOHM),-,41,1,,,,
57,up,Funny Death,Guess I'll Leave,57,23,36,,,,
58,up,Yerin Baek,I'm in love,81,23,17,,,,
59,down,HOYO-MiX & 黄龄,TruE,46,46,7,,,,
60,up,96 Zeus,Soft Memories,99,19,17,,,,
61,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),53,1,111,99,2020-10-11,61,2020-11-01
62,down,Funky Wah Wah,กลับมานะคนดี (feat. Unkle T.),50,14,113,,,,
63,down,ADOY,Bike,60,23,40,,,,
64,up,Yerin Baek,Hall&Oates,75,13,22,,,,
65,down,Men I Trust,Lauren,43,12,40,,,,
66,down,Mr.Z,เผลอ,54,8,14,,,,
67,down,Elderbrook & Rudimental,Something About You,47,1,129,,,,
68,down,Years & Years,Eyes Shut,55,37,16,,,,
69,-,BOTCASH,แบกเสาขึ้นฟ้า (feat. 4Moze TaitosmitH & Jaii TaitosmitH),-,23,1,,,,
70,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),71,9,82,,,,
71,down,Elderbrook & Rudimental,Something About You (Chill Mix),64,11,97,,,,
72,down,Soul After Six,Ruk Kao Kao,68,30,13,,,,
73,up,Hippie Sabotage,Devil Eyes,91,16,120,,,,
74,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,17,77,,,,
75,down,FKJ,Skyline,48,25,62,,,,
76,up,Yerin Baek,Bubbles&Mushrooms,85,27,9,,,,
77,down,Yerin Baek,"You're so lonely now, so you need me back by your side again",63,6,28,,,,
78,up,SG Lewis & Clairo,Throwaway,78,4,120,,,,
79,down,Yerin Baek,Loner,74,20,19,,,,
80,-,Joy Orbison & Overmono,Blind Date (feat. ABRA),-,80,1,,,,
81,down,Yerin Baek,“HOMESWEETHOME”,67,15,23,,,,
82,up,Memory Phoam,softly.,93,30,17,,,,
83,up,INTERWORLD,Metamorphosis,87,8,3,,,,
84,-,Björk,Atopos (feat. Kasimyn),-,27,3,,,,
85,down,Yerin Baek,Ms. Delicate,73,18,19,,,,
86,-,Cammie & Drrreems,Over the Misty Mountains,-,19,25,,,,
87,-,Cosmere,Remember,-,6,26,,,,
88,up,Joe Kirby,Sun Kissed,100,17,25,,,,
89,-,Illenium,Crawl Outta Love (feat. Annika Wells),-,56,7,,,,
90,down,Finding Hope,Love,80,13,130,,,,
91,down,M.I.A.,Paper Planes,84,21,74,,,,
92,-,Shygirl,Shlut,-,44,1,,,,
93,-,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),-,27,71,,,,
94,-,Ghostface Playa,Why Not,-,59,2,,,,
95,-,The Cinematic Orchestra,To Build a Home,-,12,15,,,,
96,-,FKJ,Go Back Home,-,69,8,,,,
97,-,フレッド・ウェズリー&ザ・JBズ,More Peas (Mixed),-,12,32,,,,
98,down,Yerin Baek,Interlude,96,25,10,,,,
99,down,ADOY,Balloons,76,29,28,,,,
100,-,Mama Aiuto & Dan Gregory,The Floating World,-,73,5,,,,
