Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HateBerry,Little Journey,1,1,30,,,,
2,up,HateBerry,Airplane Mode,2,2,28,,,,
3,up,HateBerry,Toxic,3,1,30,,,,
4,up,HateBerry,As Long as We're Together (feat. Robbie Hutton),4,4,7,,,,
5,up,Timethai,แฟนพันธุ์ท้อ (Spy),7,2,137,,,,
6,down,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,234,,,,
7,up,HateBerry,Rolling Stones,8,5,21,,,,
8,up,Gesaffelstein & The Weeknd,Lost in the Fire,9,1,182,,,,
9,down,HateBerry,Where Did You Go,6,4,25,,,,
10,up,Stray Kids,MANIAC,10,1,111,,,,
11,up,HateBerry,Let Me Be,11,7,25,,,,
12,up,NOTEP,Formulaic Ripples,13,12,6,,,,
13,up,Eternxlkz,SLAY!,16,10,6,,,,
14,down,Flume,Never Be Like You (feat. Kai),12,7,187,,,,
15,up,SHAUN,Way Back Home,15,1,234,,,,
16,up,Eternxlkz,BRODYAGA FUNK,17,14,16,,,,
17,up,Martin Arteta,Past Lives,22,2,172,,,,
18,up,"DaCapo, Baabel & SCHNEIDER",Escape from the Sky,19,1,58,,,,
19,down,LHAM,Stimole,14,3,20,,,,
20,up,Eternxlkz,ENOUGH!,23,16,12,,,,
21,up,SHAUN & Jeff Satur,Steal The Show,35,5,62,,,,
22,down,Owl City,Fireflies,18,12,219,,,,
23,down,Ink Waruntorn & 4EVE,LUCKY YOU,21,8,11,,,,
24,up,Disclosure,Latch (feat. Sam Smith),24,2,234,,,,
25,up,Clean Bandit,Higher (feat. iann dior),27,1,169,,,,
26,down,Don Toliver,NO IDEA #jerseyclub (Ziahfyah & Indo2x Remix) [SPED UP],25,19,8,,,,
27,up,Chromatics,Girls Just Wanna Have Some,28,8,10,,,,
28,up,Finding Hope,3:00 Am,33,1,234,,,,
29,down,LHAM,2 Maggio,20,5,20,,,,
30,up,HONNE,free love,30,2,200,,,,
31,down,S3BZS,Montagem - Pr Funk,29,4,36,,,,
32,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],32,3,234,,,,
33,down,S3BZS,MONTAGEM - PR FUNK (Sped Up),26,14,19,,,,
34,up,HateBerry,Dead Weight,34,11,24,,,,
35,up,Empire of the Sun,Walking On a Dream,51,14,138,,,,
36,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],31,6,218,,,,
37,up,Kordhell,Murder In My Mind,39,8,95,,,,
38,-,Aureolin Sky,Elixir (Nature),-,38,1,,,,
39,up,Øneheart & reidenshi,Snowfall,42,2,80,,,,
40,up,"Egzod, Maestro Chives & Neoni",Royalty,44,35,46,,,,
41,down,M83,Midnight City,38,21,204,,,,
42,down,ITZY,Not Shy (English Ver.),36,4,64,,,,
43,down,HateBerry,Take Me,41,16,23,,,,
44,down,INTERWORLD,Metamorphosis,43,8,85,,,,
45,down,VOJ & Narvent,Memory Reboot,40,16,40,,,,
46,down,Boom Boom Cash,สาธุ (feat. ลำไย ไหทองคำ ),37,11,206,,,,
47,up,M.I.A.,Bad Girls,47,11,150,,,,
48,down,แร็พอีสาน,แค่โสด (feat. PPP),45,14,111,,,,
49,up,HONNE,la la la that’s how it goes,52,1,200,,,,
50,down,Kirby HateBerry,Different,49,14,4,,,,
51,down,Soul After Six,Ruk Kao Kao,48,30,88,,,,
52,down,Timethai,มาได้จังหวะ (In Time),46,10,116,,,,
53,up,Dxrk ダーク,RAVE,69,13,107,,,,
54,down,"Fred again.., Lil Yachty & Overmono",stayinit,53,32,9,,,,
55,-,Farelane,Infinisphere,-,39,1,,,,
56,up,V.R.P,ปาว ปาว (Shout),58,12,76,,,,
57,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),56,1,230,,,,
58,up,Cashmere Cat,Quit (feat. Ariana Grande),60,39,23,,,,
59,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),50,22,92,,,,
60,-,Farelane,Cloud Sailing,-,44,1,,,,
61,down,Nia Archives,Cards On The Table,59,59,3,,,,
62,up,Cosmo's Midnight & Ruel,Down for You,64,3,222,,,,
63,down,Kina,Get You the Moon (feat. Snøw),57,2,234,,,,
64,down,Aureolin Sky,Slow Embers,63,49,11,,,,
65,-,OK Chamomile,Cyrene's Solace,-,43,1,,,,
66,-,Nordic Lights,Space and Time,-,55,1,,,,
67,down,NBSPLV,The Lost Soul Down X Lost Soul,55,45,6,,,,
68,-,Farelane,Dream Voyage,-,59,1,,,,
69,down,高瀬統也,どうして (feat. 野田愛実),54,24,34,,,,
70,up,Grimes,Genesis,71,38,30,,,,
71,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",77,17,210,,,,
72,up,Kayba,We Met In a Dream,73,57,8,,,,
73,down,Glichery,Sea Of Problems,67,28,29,,,,
74,up,MoonDeity,Neon Blade,79,27,92,,,,
75,down,Hippie Sabotage,Devil Eyes,62,16,195,,,,
76,down,Marian Hill,Got It,68,6,178,,,,
77,down,Röyksopp,Don't Go,66,27,57,,,,
78,down,Disclosure,Omen (feat. Sam Smith),61,29,139,,,,
79,up,Men I Trust,Lauren,83,12,116,,,,
80,-,Justice,Neverender,-,41,1,,,,
81,down,Lumi Athena,Let Me See Ya Move! (feat. cade clair),65,17,44,,,,
82,-,Clean Bandit & Topic,Drive (feat. Wes Nelson),-,2,94,,,,
83,down,Moca Cabana,Cuddle Rugs,80,26,59,,,,
84,-,Kirby HateBerry,Everybody Knows,-,27,1,,,,
85,down,Laffey,Nocturnal,81,77,3,,,,
86,up,Elk Beats,Worlds Away,91,86,3,,,,
87,down,Eternxlkz,ENOUGH! (Slowed + Reverb),70,68,9,,,,
88,down,Clams Casino & Imogen Heap,I'm God,85,54,13,,,,
89,up,olea,Say Goodbye,96,81,2,,,,
90,-,Nordic Lights,Ancient Medicine,-,78,1,,,,
91,-,salute,saving flowers (feat. Rina Sawayama),-,65,1,,,,
92,-,OK Chamomile,Cyrene's Solace (River),-,54,1,,,,
93,down,Marconi Union,"Weightless, Pt. 1",72,16,13,,,,
94,down,HateBerry,Never Hurt You,87,39,15,,,,
95,down,NUEKI & TOLCHONOV,Mexican Phonk Eki,88,20,39,,,,
96,-,Funky Wah Wah,กลับมานะคนดี (feat. Unkle T.),-,14,186,,,,
97,down,Stray Kids,Hall of Fame,74,3,48,,,,
98,down,M.I.A.,Paper Planes,94,21,93,,,,
99,-,Ornithology,Birdbath,-,57,9,,,,
100,-,Elk Beats,Footsteps in the Snow,-,100,1,,,,
