Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Justin Bieber & Beam,Freedom,-,1,1,,,,
2,-,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),-,2,1,,,,
3,-,Justin Bieber,We’re In This Together,-,3,1,,,,
4,-,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",-,4,1,,,,
5,-,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",-,4,1,,,,
6,-,Justin Bieber,Afraid To Say (feat. Lauren Walters),-,6,1,,,,
7,down,Lauren Daigle,You Say,1,1,75,47,2019-10-06,47,2019-10-06
8,down,Sixpence None the Richer,Kiss Me,2,1,70,,,,
9,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Let's Go Make A Memory,3,3,5,,,,
10,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),5,5,3,,,,
11,up,Kevin Quinn & Bailee Madison,Place In This World,11,11,3,,,,
12,up,Lauren Daigle,You Say (Piano/Vocal),74,1,51,,,,
13,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Dive,10,10,3,,,,
14,down,Kevin Quinn,Best Thing Ever (Stage Version),9,9,4,,,,
15,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Best Thing Ever (Reprise),7,7,2,,,,
16,up,Hillsong UNITED,Oceans (Where Feet May Fail),24,1,45,,,,
17,-,Justin Bieber,We’re In This Together,-,17,1,,,,
18,-,Hillsong Worship,I Surrender (Live),-,18,1,,,,
19,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling, Iain Tucker & Sherri Shepherd",The Great Adventure,-,19,2,,,,
20,up,Maverick City Music & UPPERROOM,Your Blood Is Strong Enough (feat. Chandler Moore),33,19,4,,,,
21,-,Tye Tribbett,We Gon’ Be Alright,-,21,1,,,,
22,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,8,2,,,,
23,-,Plumb,Cut,-,9,14,,,,
24,-,Steffany Gretzinger,No One Ever Cared for Me like Jesus,-,24,1,,,,
25,-,Steffany Gretzinger,Forever Amen,-,25,1,,,,
26,down,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),25,18,4,,,,
27,down,Kevin Quinn,Where I Belong,4,4,3,,,,
28,-,Evangelist Diana Asamoah,Esum Kabii,-,28,1,,,,
29,-,Evangelist Diana Asamoah,Ogyee,-,29,1,,,,
30,-,Byzantine Music of the Greek Orthodox Church,Axion Estin,-,30,1,,,,
31,-,Choir of Vatopedi Fathers,"O Nimfios o Kalli Oreos, idiomelo apostihon",-,31,1,,,,
32,-,Choir of Vatopedi Fathers,"Otan Elthis en Doxi, idiomelo apostihon",-,32,1,,,,
33,-,Mercy Chinwo,Na You Dey Reign,-,19,1,,,,
34,-,Choir of Vatopedi Fathers,"O ti Psihis Rathimia Nistaxas, idiomelo enon",-,34,1,,,,
35,-,Thrassyvoulos Stanitsas,Τη Υπερμάχω. Ηχος Πλ. Δ'. (Live),-,35,2,,,,
36,-,Evangelist Diana Asamoah,Nyame Eguama Worship,-,36,1,,,,
37,-,Ορθόδοξη Εκκλησιαστική Βυζαντινή Χορωδία,Των Παθών Του Κυρίου,-,37,1,,,,
38,-,Evangelist Diana Asamoah,Pentecost Gya Worship,-,38,1,,,,
39,-,Kelly Price,I Want To Thank You,-,39,1,,,,
40,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,24,2,,,,
41,-,Ορθόδοξη Εκκλησιαστική Βυζαντινή Χορωδία,Ιδού Ο Νυμφίος,-,27,1,,,,
42,-,Martin Anderwelt,Concentrate Easily,-,42,3,,,,
43,-,Maverick City Music,Joyful Joyful We Adore Thee / Angels We Have Heard on High (feat. Majesty Rose),-,43,2,,,,
44,-,Ορθόδοξη Εκκλησιαστική Βυζαντινή Χορωδία,Εκ Νυκτός Ορθρίζει,-,30,1,,,,
45,-,Βυζαντινός Χορός των Τρικάλων,"Κύριε εκέκραξα, μέλος αργόν, ηχ. Γ΄",-,6,9,,,,
46,-,Phil Driscoll,"O Come, Let Us Sing",-,46,4,,,,
47,-,Brant Pethick,Miracle,-,47,2,,,,
48,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),21,10,2,,,,
49,-,Jahbril Cook & Kevin Quinn,"Baby, Baby",-,49,1,,,,
50,-,Sanctus Pro Deo,La crucea Ta,-,50,1,,,,
51,-,Martin Anderwelt,Big Time Study,-,12,4,,,,
52,-,Hillsong Worship,Behold (Then Sings My Soul),-,3,4,,,,
53,down,Candi Staton,Young Hearts Run Free,6,3,24,,,,
54,-,Rachel Anyeme,Telema (Lève-toi),-,54,2,,,,
55,-,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),-,10,1,,,,
56,down,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",31,17,3,,,,
57,down,Maverick City Music,O Come Let Us Adore Him (feat. Chandler Moore & Jekalyn Carr),35,35,3,,,,
58,-,Steffany Gretzinger & Matt Maher,Center of All History,-,58,1,,,,
59,-,Βυζαντινός Χορός Ιεράς Αρχιεπισκοπής Αθηνών,Ἀπὸ Τὴν Ἑορτὴ Τοῦ Ἁγίου Διονυσίου Τοῦ Ἀρεοπαγίτου Δύο Ἀπολυτίκια Σὲ Ἦχο Τέταρτο Χρωματικὸ Καὶ Σὲ Ἦχο Πλάγιο Τοῦ Πρώτου Τετράφωνο,-,16,2,,,,
60,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Big House,-,60,2,,,,
61,-,Bryan Duncan,Love Takes Time,-,25,1,,,,
62,down,Brant Pethick,Hope (feat. Chelsea Amber),42,4,4,,,,
63,-,Matthew West,Family Tree,-,63,1,,,,
64,-,Lauren Daigle,Look Up Child,-,49,3,,,,
65,-,Lillian Hepler,You Say,-,65,1,,,,
66,down,Choir of the Monks From Simonos Petra,Vierge pure (Agnie Parthene),27,4,9,,,,
67,-,Byzantine Music of the Greek Orthodox Church,4th Stanza (T - Z),-,67,1,,,,
68,-,Athoms et Nadège,Yamba lokumu,-,68,1,,,,
69,-,Μανόλης Κ. Χατζηγιακουμής,"Θαύματος Υπερφυούς, Ωδές Η΄-Θ΄",-,14,1,,,,
70,-,Sumeet Tappoo & Dimitris Lambrianos,Tannah Sarvah Prachodayaat,-,39,2,,,,
71,-,Brandon Lake,Almond Eyes,-,3,7,,,,
72,-,CeCe Winans,Fire (Live),-,72,1,,,,
73,up,Maverick City Music,Hymn of the Ages (feat. Maryanne J. George & Aaron Moses),80,8,3,,,,
74,-,Uche Agu,Adonai (African Worship Medley) [Live],-,74,1,,,,
75,-,Elvis Presley,I Believe,-,75,1,,,,
76,down,Maverick City Music & UPPERROOM,I Want to See You (Spontaneous) [feat. Chandler Moore],8,8,3,,,,
77,down,Maverick City Music & UPPERROOM,Come and Behold (feat. Chandler Moore & Elyssa Smith),14,14,3,,,,
78,-,Elvis Presley,Amazing Grace,-,78,1,,,,
79,-,Steffany Gretzinger,This Close (with Chandler Moore),-,79,1,,,,
80,-,for KING & COUNTRY,Amazing Grace,-,43,2,,,,
81,-,Athoms et Nadège,Faithful Friend,-,81,1,,,,
82,-,Elvis Presley,He Touched Me,-,82,1,,,,
83,down,Maverick City Music & UPPERROOM,"Everything Is Yours (Spontaneous) [feat. Dante Bowe, Elyssa Smith & Joel Figueroa]",15,15,4,,,,
84,-,Athoms et Nadège,Pona bolamu,-,84,2,,,,
85,-,Steffany Gretzinger,The Olive Grove,-,85,1,,,,
86,-,Elvis Presley,Where Could I Go But to the Lord,-,60,1,,,,
87,down,Maverick City Music & UPPERROOM,Move Your Heart (feat. Dante Bowe & Elyssa Smith),16,16,4,,,,
88,-,Athoms et Nadège,Soki yo te,-,88,1,,,,
89,-,Athoms et Nadège,C'est pour toi El Elyon,-,89,1,,,,
90,-,Elvis Presley,Farther Along,-,67,1,,,,
91,-,Cory Asbury,The Father's House,-,91,1,,,,
92,-,Steffany Gretzinger,More to Me (with Chandler Moore),-,92,1,,,,
93,-,Elvis Presley,In the Garden,-,93,1,,,,
94,-,Athoms et Nadège,Worship Adonaï,-,94,2,,,,
95,-,Ι. Μ. Τιμίου Προδρόμου,"Ωδή Γ΄, Ηχ. Βαρύς, Ηχ. Δ΄",-,9,2,,,,
96,-,Mercy Chinwo,Bor Ekom,-,96,1,,,,
97,-,Lauren Daigle,Love Like This,-,40,4,,,,
98,-,Elvis Presley,How Great Thou Art,-,98,1,,,,
99,-,Athoms et Nadège,Je tourne mon regard,-,99,1,,,,
100,-,Steffany Gretzinger,Remember,-,100,1,,,,
