Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Χορωδία Ι. Ν. Αγίων Κυρίλλου & Μεθοδίου,Wir Eilen Mit Schwachen (Kantate 78),23,1,10,,,,
2,up,Sixpence None the Richer,Kiss Me,29,1,37,,,,
3,up,Χορωδία Ι. Ν. Αγίων Κυρίλλου & Μεθοδίου,Μαύρο Γεμενί,4,2,10,,,,
4,up,Χορωδία Ι. Ν. Αγίων Κυρίλλου & Μεθοδίου,Εξομολογείσθε Τω Κυρίω,22,3,10,,,,
5,up,Χορωδία Ι. Ν. Αγίων Κυρίλλου & Μεθοδίου,Κοιμήσου Αγγελούδι Μου,12,1,10,,,,
6,up,Ι. Μ. Βατοπαιδίου,"Ενώτισαι, Τους Στεναγμούς Της Ψυχής Μου",30,6,2,,,,
7,down,Χορωδία Ι. Ν. Αγίων Κυρίλλου & Μεθοδίου,Ay Linda Amiga,5,4,10,,,,
8,up,Χορωδία Ι. Ν. Αγίων Κυρίλλου & Μεθοδίου,Αναστήτω Ο Θεός,10,1,10,,,,
9,up,Ι. Μ. Βατοπαιδίου,Ιδού ο Νυμφίος έρχεται,46,9,2,,,,
10,up,Χορωδία Ι. Ν. Αγίων Κυρίλλου & Μεθοδίου,Θαλασσάκι,26,1,10,,,,
11,up,Χορωδία Ι. Ν. Αγίων Κυρίλλου & Μεθοδίου,Now Is The Month Of Maying,18,2,9,,,,
12,up,Ι. Μ. Βατοπαιδίου,Ο Οίκος,24,12,2,,,,
13,up,Χορωδία Ι. Ν. Αγίων Κυρίλλου & Μεθοδίου,Lisa Lan,25,5,10,,,,
14,up,Χορωδία Ι. Ν. Αγίων Κυρίλλου & Μεθοδίου,Λεμονάκι,16,4,10,,,,
15,down,Χορωδία Ι. Ν. Αγίων Κυρίλλου & Μεθοδίου,Though Philomela Lost Her Love,11,2,9,,,,
16,up,Χορωδία Ι. Ν. Αγίων Κυρίλλου & Μεθοδίου,O Du Stille Zeit,19,3,11,,,,
17,down,Χορωδία Ι. Ν. Αγίων Κυρίλλου & Μεθοδίου,Κοντά Στο Θεό (Kantate 197),8,6,10,,,,
18,down,Χορωδία Ι. Ν. Αγίων Κυρίλλου & Μεθοδίου,Σε Υμνούμεν,14,5,10,,,,
19,up,Ι. Μ. Βατοπαιδίου,Σήμερον ο Χριστός παραγίνεται,40,15,2,,,,
20,up,Ι. Μ. Βατοπαιδίου,"Ρήμα Τυράννου, Επεί Υπερίσχυσεν…",51,6,2,,,,
21,up,Ι. Μ. Βατοπαιδίου,Η Αμαρτωλός Έδραμε,37,17,2,,,,
22,up,Ι. Μ. Βατοπαιδίου,Ότε Η Αμαρτωλός,50,8,2,,,,
23,up,Ι. Μ. Βατοπαιδίου,Η Βεβυθισμένη Τη Αμαρτία,33,23,2,,,,
24,down,Χορωδία Ι. Ν. Αγίων Κυρίλλου & Μεθοδίου,Βουνά Μην Πρασινίζετε,6,1,10,,,,
25,down,Χορωδία Ι. Ν. Αγίων Κυρίλλου & Μεθοδίου,Το Αστέρι Του Βοριά,9,1,11,,,,
26,up,Ι. Μ. Βατοπαιδίου,Ήπλωσεν η Πόρνη τας τρίχας,45,26,2,,,,
27,up,Χορωδία Ι. Ν. Αγίων Κυρίλλου & Μεθοδίου,Jaakobin Pojat,27,1,10,,,,
28,up,Ι. Μ. Βατοπαιδίου,Πόρνη Προσήλθε Σοι,49,8,2,,,,
29,down,Χορωδία Ι. Ν. Αγίων Κυρίλλου & Μεθοδίου,Judas Mercator Pessimus,15,5,10,,,,
30,down,Χορωδία Ι. Ν. Αγίων Κυρίλλου & Μεθοδίου,Ave Maria,13,3,10,,,,
31,up,Ι. Μ. Βατοπαιδίου,Προσήλθε Γυνή Δυσώδης,34,9,2,,,,
32,up,Ι. Μ. Βατοπαιδίου,"Πάσα Πνοή, Αινείτε",44,9,2,,,,
33,down,Χορωδία Ι. Ν. Αγίων Κυρίλλου & Μεθοδίου,Vere Languores Nostros,28,2,10,,,,
34,down,Lauren Daigle,You Say,2,1,42,47,2019-10-06,47,2019-10-06
35,down,Ι. Μ. Βατοπαιδίου,Η η’ ωδή του Κανόνος μετά της Καταβασίας,21,8,2,,,,
36,up,Ι. Μ. Βατοπαιδίου,Ψυχαίς Καθαραίς…,47,18,2,,,,
37,up,Ι. Μ. Βατοπαιδίου,Η Πόρνη εν κλαυθμώ,48,37,2,,,,
38,down,Ι. Μ. Βατοπαιδίου,Η Απεγνωσμένη Δια Τον Βίον,35,4,2,,,,
39,down,Ι. Μ. Βατοπαιδίου,Της Πίστεως Εν Πέτρα Με Στερεώσας…,38,33,2,,,,
40,down,Χορωδία Ι. Ν. Αγίων Κυρίλλου & Μεθοδίου,Go Down Moses,3,3,9,,,,
41,down,Χορωδία Ι. Ν. Αγίων Κυρίλλου & Μεθοδίου,Καραβάκι,20,2,10,,,,
42,up,Ι. Μ. Βατοπαιδίου,Ιούδας Ο Δόλιος,42,9,2,,,,
43,down,Ι. Μ. Βατοπαιδίου,Σε τον της Παρθένου Υιόν,32,13,2,,,,
44,down,Χορωδία Ι. Ν. Αγίων Κυρίλλου & Μεθοδίου,Ψαροπούλα,1,1,10,,,,
45,down,Ι. Μ. Βατοπαιδίου,Ω της Ιούδα αθλιότητος,36,30,2,,,,
46,down,Ι. Μ. Βατοπαιδίου,Εκ Νυκτός Ορθρίζει Το Πνεύμα Μου,31,20,2,,,,
47,down,Χορωδία Ι. Ν. Αγίων Κυρίλλου & Μεθοδίου,Δενδρί Του Παραδείσου,7,2,10,,,,
48,down,Ι. Μ. Βατοπαιδίου,Το Κοντάκιο,43,2,2,,,,
49,down,Ι. Μ. Βατοπαιδίου,Η γ’ ωδή του Κανόνος μετά της Καταβασίας,17,17,2,,,,
50,up,Ι. Μ. Βατοπαιδίου,Τον Νυμφώνα σου βλέπω,54,29,2,,,,
51,up,Ι. Μ. Βατοπαιδίου,Το Πολυτίμητον Μύρον,52,4,2,,,,
52,down,Ι. Μ. Βατοπαιδίου,Η θ’ ωδή του Κανόνος μετά της Καταβασίας,39,5,2,,,,
53,down,Ι. Μ. Βατοπαιδίου,Το Συναξάριο,41,17,2,,,,
54,up,Αχιλλεύς Γ. Χαλδαιάκης,"Άξιον Εστίν, Μεγαλυνάριο Θεοτόκιο Της Θ. Λειτουργίας",60,14,13,,,,
55,up,Αχιλλεύς Γ. Χαλδαιάκης,Μπουρνοβαλιά,72,11,7,,,,
56,up,Αχιλλεύς Γ. Χαλδαιάκης,Μια Σμυρνιά Στο Παραθύρι,61,56,6,,,,
57,down,Αχιλλεύς Γ. Χαλδαιάκης,Στη Σμύρνη Μες Στην Αρμενιά,55,30,12,,,,
58,up,Αχιλλεύς Γ. Χαλδαιάκης,Μακάριος Ανήρ,63,25,6,,,,
59,up,Αχιλλεύς Γ. Χαλδαιάκης,Ευλόγει Η Ψυχή Μου,66,21,6,,,,
60,up,Αχιλλεύς Γ. Χαλδαιάκης,Αραμπάς Περνά,70,37,9,,,,
61,up,Αχιλλεύς Γ. Χαλδαιάκης,Πάσα Πνοή Αινεσάτω Τον Κύριον - Τέλος,73,16,12,,,,
62,up,Αχιλλεύς Γ. Χαλδαιάκης,"Άψε, Κόρη, Το Φανάρι",67,43,9,,,,
63,up,Αχιλλεύς Γ. Χαλδαιάκης,Οργανικό,69,9,12,,,,
64,down,Αχιλλεύς Γ. Χαλδαιάκης,Ήχασα Μαντήλι,59,26,12,,,,
65,down,Αχιλλεύς Γ. Χαλδαιάκης,Στεφανηφόρος Βήματι Χριστού,58,23,12,,,,
66,down,Αχιλλεύς Γ. Χαλδαιάκης,Ηδυνθείη Αυτώ Η Διαλογή Μου,64,46,7,,,,
67,down,Αχιλλεύς Γ. Χαλδαιάκης,Αλατσατιανή,65,17,13,,,,
68,up,Ι. Μ. Βατοπαιδίου,Αγίου Ιωάννου του Δαμασκηνού (4η Δεκεμβρίου),76,4,18,,,,
69,down,Αχιλλεύς Γ. Χαλδαιάκης,"Άξιον Εστίν, Μεγαλυνάριο Της Θ. Λειτουργίας",57,24,12,,,,
70,down,Αχιλλεύς Γ. Χαλδαιάκης,Τας Εσπέρας Ημών Ευχάς,53,23,14,,,,
71,down,Αχιλλεύς Γ. Χαλδαιάκης,Στίχοι Της Δοξολογίας,68,39,10,,,,
72,up,Ι. Μ. Βατοπαιδίου,Αγίου Χαραλάμπους (10η Φεβρουαρίου),86,2,18,,,,
73,-,Ιερά Μονή Μαχαιρά,Παναγία Δέσποινα,-,73,1,,,,
74,down,Lauren Daigle,You Say (Piano/Vocal),71,1,26,,,,
75,-,Sunday Service Choir,Revelations 19:1,-,14,4,,,,
76,-,Evie Clair,Be Still My Soul,-,76,1,,,,
77,down,Hillsong UNITED,Oceans (Where Feet May Fail),62,1,22,,,,
78,-,Ι. Μ. Βατοπαιδίου,Αγίας Βαρβάρας (4η Δεκεμβρίου),-,11,16,,,,
79,-,Lauren Daigle,Rescue,-,4,3,74,2019-10-13,74,2019-10-13
80,down,Ι. Μ. Βατοπαιδίου,Αγίου Ευθυμίου (20η Ιανουαρίου),77,4,18,,,,
81,up,Plumb,Cut,92,9,3,,,,
82,-,Ι. Μ. Βατοπαιδίου,Αγίου Φωτίου (6η Φεβρουαρίου),-,4,17,,,,
83,-,Ι. Μ. Βατοπαιδίου,Αγίου Σίμωνος (28η Δεκεμβρίου),-,7,17,,,,
84,up,Ι. Μ. Βατοπαιδίου,Αγίου Γρηγορίου του Θεολόγου (25η Ιανουαρίου),97,6,18,,,,
85,down,Ι. Μ. Βατοπαιδίου,Αγίου Σεραφείμ του Σάρωφ (2α Ιανουαρίου),78,3,18,,,,
86,-,Martin Anderwelt,Focus Is All Around,-,3,1,,,,
87,-,Ι. Μ. Βατοπαιδίου,Των Θεοφανείων (6η Ιανουαρίου),-,9,17,,,,
88,up,Ι. Μ. Βατοπαιδίου,"Χριστός γεννάται, δοξάσατε... (25η Δεκεμβρίου)",95,2,18,,,,
89,down,Ι. Μ. Βατοπαιδίου,Αγίου Πορφυρίου (2α Δεκεμβρίου),83,8,18,,,,
90,-,Bethel Music,Greater Than All Other Names (Instrumental),-,55,1,,,,
91,down,Ι. Μ. Βατοπαιδίου,Αγίου Αντωνίου (17η Ιανουαρίου),82,2,18,,,,
92,-,Ι. Μ. Βατοπαιδίου,Αγίας Φιλοθέης (19η Φεβρουαρίου),-,1,18,,,,
93,-,Bethel Music,Here I Bow (Instrumental),-,93,1,,,,
94,-,Bethel Music,Mercy and Majesty (Instrumental),-,63,1,,,,
95,up,Ι. Μ. Βατοπαιδίου,Οσίου Εφραίμ του Σύρου (28η Ιανουαρίου),98,7,18,,,,
96,-,Jordan Feliz,Faith,-,96,1,,,,
97,-,Bethel Music,I Won't Forget (Instrumental),-,68,1,,,,
98,-,Joslin Grove Choral Society,Joyful Joyful We Adore Thee,-,29,1,,,,
99,down,Ιερά Μονή Μαχαιρά,Μη Καταπιστεύσης Με,88,16,2,,,,
100,down,Ι. Μ. Βατοπαιδίου,Αγίου Στεφάνου (27η Δεκεμβρίου),75,4,17,,,,
