Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Χορωδία Ι. Ν. Αγίων Κυρίλλου & Μεθοδίου,Βουνά Μην Πρασινίζετε,61,1,16,,,,
2,up,Χορωδία Ι. Ν. Αγίων Κυρίλλου & Μεθοδίου,Jaakobin Pojat,55,1,16,,,,
3,up,Χορωδία Ι. Ν. Αγίων Κυρίλλου & Μεθοδίου,Θαλασσάκι,68,1,16,,,,
4,up,Sixpence None the Richer,Kiss Me,89,1,43,,,,
5,up,Χορωδία Ι. Ν. Αγίων Κυρίλλου & Μεθοδίου,Ave Maria,43,3,16,,,,
6,up,Χορωδία Ι. Ν. Αγίων Κυρίλλου & Μεθοδίου,Κοιμήσου Αγγελούδι Μου,13,1,16,,,,
7,up,Χορωδία Ι. Ν. Αγίων Κυρίλλου & Μεθοδίου,Εξομολογείσθε Τω Κυρίω,10,3,16,,,,
8,up,Χορωδία Ι. Ν. Αγίων Κυρίλλου & Μεθοδίου,Go Down Moses,48,3,15,,,,
9,up,Χορωδία Ι. Ν. Αγίων Κυρίλλου & Μεθοδίου,Though Philomela Lost Her Love,15,2,15,,,,
10,up,Χορωδία Ι. Ν. Αγίων Κυρίλλου & Μεθοδίου,Κοντά Στο Θεό (Kantate 197),33,6,16,,,,
11,up,Ψαλτικό Εργαστήρι,Εξομολογησάσθωσάν Σοι Κύριε…,77,8,4,,,,
12,up,Ψαλτικό Εργαστήρι,Τον Σηών Βασιλέα…,81,12,4,,,,
13,up,Χορωδία Ι. Ν. Αγίων Κυρίλλου & Μεθοδίου,Δενδρί Του Παραδείσου,40,2,16,,,,
14,up,Χορωδία Ι. Ν. Αγίων Κυρίλλου & Μεθοδίου,Now Is The Month Of Maying,25,2,15,,,,
15,up,Χορωδία Ι. Ν. Αγίων Κυρίλλου & Μεθοδίου,Καραβάκι,42,2,16,,,,
16,up,Ψαλτικό Εργαστήρι,"Αινείτε Τον Κύριον, Ψαλμός 148",65,16,4,,,,
17,up,Χορωδία Ι. Ν. Αγίων Κυρίλλου & Μεθοδίου,Judas Mercator Pessimus,44,5,16,,,,
18,up,Ψαλτικό Εργαστήρι,"Υψώσω Σε Ο Θεός Μου, Ψαλμός 144",84,18,4,,,,
19,up,Ψαλτικό Εργαστήρι,Και Νυν: Την Μητέρα Σου,39,19,4,,,,
20,up,Ψαλτικό Εργαστήρι,Παύσον Την Γλώσσαν Σου…,64,20,4,,,,
21,up,Ψαλτικό Εργαστήρι,"Εξομολογήσομαί Σοι Κύριε, Ψαλμός 110",79,21,4,,,,
22,up,Ψαλτικό Εργαστήρι,Λύτρωσιν Απέστειλε…,88,18,3,,,,
23,up,Ψαλτικό Εργαστήρι,Προσέλθετε Προς Αυτόν…,53,23,4,,,,
24,down,Χορωδία Ι. Ν. Αγίων Κυρίλλου & Μεθοδίου,Ψαροπούλα,17,1,16,,,,
25,up,Χορωδία Ι. Ν. Αγίων Κυρίλλου & Μεθοδίου,Αναστήτω Ο Θεός,37,1,16,,,,
26,up,Ψαλτικό Εργαστήρι,Αγνή Παρθένε Δέσποινα,74,7,4,,,,
27,down,Χορωδία Ι. Ν. Αγίων Κυρίλλου & Μεθοδίου,Ay Linda Amiga,18,4,16,,,,
28,up,Χορωδία Ι. Ν. Αγίων Κυρίλλου & Μεθοδίου,Vere Languores Nostros,60,2,16,,,,
29,down,Χορωδία Ι. Ν. Αγίων Κυρίλλου & Μεθοδίου,Το Αστέρι Του Βοριά,14,1,17,,,,
30,up,Ψαλτικό Εργαστήρι,Τω Καταδιελόντι Την Ερυθράν Θάλασσαν…,66,30,4,,,,
31,up,Χορωδία Ι. Ν. Αγίων Κυρίλλου & Μεθοδίου,Λεμονάκι,78,4,16,,,,
32,up,Ψαλτικό Εργαστήρι,Ανοίγεις Συ Την Χείρα Σου…,82,3,4,,,,
33,up,Ψαλτικό Εργαστήρι,Οτι Πάντες Οι Θεοί…,56,33,4,,,,
34,down,Χορωδία Ι. Ν. Αγίων Κυρίλλου & Μεθοδίου,Wir Eilen Mit Schwachen (Kantate 78),21,1,16,,,,
35,up,Ψαλτικό Εργαστήρι,Η Βασιλεία Σου…,67,20,4,,,,
36,up,Ψαλτικό Εργαστήρι,"Άσατε Τω Κυρίω Άσμα Καινόν, Ψαλμός 95",85,36,4,,,,
37,up,Ψαλτικό Εργαστήρι,Τω Διαγαγόντι Τον Λαόν Αυτού…,73,9,4,,,,
38,down,Lauren Daigle,You Say,12,1,48,47,2019-10-06,47,2019-10-06
39,up,Ψαλτικό Εργαστήρι,"Εξομολογείσθε Τω Κυρίω, Ψαλμός 135",57,39,4,,,,
40,up,Ψαλτικό Εργαστήρι,Τω Στερεώσαντι Την Γην…,72,40,3,,,,
41,up,Ψαλτικό Εργαστήρι,Τεριρέμ,86,33,4,,,,
42,up,Ψαλτικό Εργαστήρι,Έργα Χειρών Αυτού…,51,41,3,,,,
43,up,Ψαλτικό Εργαστήρι,Δοξολογία,87,29,3,,,,
44,up,Χορωδία Ι. Ν. Αγίων Κυρίλλου & Μεθοδίου,Σε Υμνούμεν,54,5,16,,,,
45,up,Ψαλτικό Εργαστήρι,Είπατε Εν Τοις Έθνεσιν…,71,44,4,,,,
46,down,Χορωδία Ι. Ν. Αγίων Κυρίλλου & Μεθοδίου,Lisa Lan,34,5,16,,,,
47,up,Ψαλτικό Εργαστήρι,Δόξα: Τον Πατέρα Προσκυνήσωμεν,83,19,3,,,,
48,down,Αδερφότητα Αγίας Τριάδος,Ύμνοι Της Θ΄ Ώρας,11,11,4,,,,
49,down,Χορωδία Ι. Ν. Αγίων Κυρίλλου & Μεθοδίου,Μαύρο Γεμενί,4,2,16,,,,
50,up,Ψαλτικό Εργαστήρι,Ο Διδούς Τροφήν…,69,12,4,,,,
51,up,Ψαλτικό Εργαστήρι,Εκέκραξαν Οι Δίκαιοι…,76,21,4,,,,
52,down,Χορωδία Ι. Ν. Αγίων Κυρίλλου & Μεθοδίου,O Du Stille Zeit,38,3,17,,,,
53,up,Ψαλτικό Εργαστήρι,Κληρονομίαν Ισραήλ…,59,38,4,,,,
54,up,Ψαλτικό Εργαστήρι,Τω Ποιήσαντι Θαυμάσια…,75,27,4,,,,
55,up,Ψαλτικό Εργαστήρι,Την Μεγαλοπρέπειαν Της Δόξης…,80,47,4,,,,
56,up,Ψαλτικό Εργαστήρι,Τον Ήλιον Εις Εξουσίαν…,58,46,4,,,,
57,up,Ψαλτικό Εργαστήρι,"Ευλογήσω Τον Κύριον, Ψαλμός 33",62,50,4,,,,
58,up,Ψαλτικό Εργαστήρι,Τω Πατάξαντι Αίγυπτον…,70,39,4,,,,
59,down,Αδερφότητα Αγίας Τριάδος,Εισέλθει Το Αξίωμά Μου…,27,27,4,,,,
60,down,Αδερφότητα Αγίας Τριάδος,Μεθ’ Ημών Ο Θεός,3,3,4,,,,
61,down,Αδερφότητα Αγίας Τριάδος,Η Ασώματος Φύσις,31,26,4,,,,
62,down,Αδερφότητα Αγίας Τριάδος,Ύμνοι Της Στ΄ Ώρας,30,19,4,,,,
63,down,Αδερφότητα Αγίας Τριάδος,Ιδιόμελον Εσπερινου: Δ΄ Κυριακή Τεσσαρακοστής,36,23,4,,,,
64,down,Αδερφότητα Αγίας Τριάδος,Ιδού Θυσία Μυστική…,29,29,4,,,,
65,down,Αδερφότητα Αγίας Τριάδος,Εν Κυμβάλοις Ευήχοις…,63,5,4,,,,
66,down,Αδερφότητα Αγίας Τριάδος,Κύριε Των Δυνάμεων,7,7,4,,,,
67,down,Αδερφότητα Αγίας Τριάδος,Εγώ Προς Τον Θεόν Εκέκραξα…,47,17,4,,,,
68,down,Αδερφότητα Αγίας Τριάδος,Τα Διαβήματα Μου..,49,21,4,,,,
69,down,Αδερφότητα Αγίας Τριάδος,Ύμνοι Της Γ΄ Ώρας,35,10,4,,,,
70,down,Αδερφότητα Αγίας Τριάδος,Κοντάκιον Του Μεγάλου Κανόνος,24,24,4,,,,
71,down,Αδερφότητα Αγίας Τριάδος,Εν Τυμπάνω Και Χορώ…,9,9,4,,,,
72,down,Αδερφότητα Αγίας Τριάδος,Νυν Αι Δυνάμεις Των Ουρανών,52,15,4,,,,
73,down,Αδερφότητα Αγίας Τριάδος,Εν Ήχω Σάλπιγγος…,28,27,4,,,,
74,down,Αδερφότητα Αγίας Τριάδος,Αινείτε…,41,24,4,,,,
75,down,Αδερφότητα Αγίας Τριάδος,Μη Απορρίψεις Με Από Του Προσώπου Σου…,46,46,3,,,,
76,down,Αδερφότητα Αγίας Τριάδος,Καρδία Καθαρά…,5,5,4,,,,
77,down,Αδερφότητα Αγίας Τριάδος,Αινείτε Τον Θεόν Εν Τοις Αγίοις Αυτού…,32,32,4,,,,
78,down,Αδερφότητα Αγίας Τριάδος,Ύμνοι Της Α΄ Ώρας,22,22,4,,,,
79,down,Αδερφότητα Αγίας Τριάδος,Πληρωθήτω Το Στόμου Μου…,8,8,4,,,,
80,down,Αδερφότητα Αγίας Τριάδος,Τα Πλήθη Των Πεπραγμένων Μοι Δεινών…,26,26,4,,,,
81,down,Αδερφότητα Αγίας Τριάδος,Παναγία Δέσποινα,20,20,4,,,,
82,down,Αδερφότητα Αγίας Τριάδος,Παναγία Θεοτόκε,50,39,4,,,,
83,up,Hillsong UNITED,Oceans (Where Feet May Fail),100,1,27,,,,
84,down,Αδερφότητα Αγίας Τριάδος,Ενώτισαι Ο Θεός Την Προσευχήν Μου…,2,2,4,,,,
85,down,Αδερφότητα Αγίας Τριάδος,Απολυτίκια Εσπερινού,19,4,4,,,,
86,down,Αδερφότητα Αγίας Τριάδος,Επί Ταις Δυναστείαις Αυτού…,1,1,4,,,,
87,down,Αδερφότητα Αγίας Τριάδος,Μεγάλα Προκείμενα,6,6,4,,,,
88,down,Αδερφότητα Αγίας Τριάδος,Κατευθυνθητω Η Προσευχή Μου,16,16,4,,,,
89,down,Αδερφότητα Αγίας Τριάδος,Εγγισάτω Η Δέησίς Μου…,23,23,4,,,,
90,down,Αδερφότητα Αγίας Τριάδος,Της Μετανοίας Άνοιξόν Μοι Πύλας,45,45,4,,,,
91,-,Greek Byzantine Choir & Lycourgos Angelopoulos,Kondakion: L'ordre mystérieux,-,19,1,,,,
92,-,Sitrus,Savior,-,17,1,,,,
93,-,Ι. Μ. Βατοπαιδίου,Αγίας Βαρβάρας (4η Δεκεμβρίου),-,11,17,,,,
94,-,Ιερομόναχος Ιγνάτιος,Πάντα Εν Σοφία Εποίησας…,-,8,1,,,,
95,down,Candi Staton,Young Hearts Run Free,90,3,14,,,,
96,up,Lauren Daigle,You Say (Piano/Vocal),99,1,29,,,,
97,-,Greek Byzantine Choir & Lycourgos Angelopoulos,Kondakion: Que retentissent VI,-,13,1,,,,
98,-,Plumb,Cut,-,9,6,,,,
99,-,Dennis Ross and Mosaic,Anyway (feat. Chris Willis),-,99,1,,,,
100,-,Greek Byzantine Choir & Lycourgos Angelopoulos,"Quatrième stance des Iki, 19 à 24: Vierge mère de Dieu",-,28,1,,,,
