Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,232,,,,
2,up,Forrest Frank & Connor Price,Up!,2,1,18,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,191,,,,
4,up,Lauren Daigle,You Say,4,1,243,47,2019-10-06,47,2019-10-06
5,up,Nikodimos Kabarnos,Agni Parthene (Live Lebanon 2017),5,2,27,,,,
6,up,Eugy Official,He Called Me,10,4,12,,,,
7,-,David Kushner,Humankind,-,7,1,,,,
8,up,Martin Anderwelt,Deep Focus,19,4,86,,,,
9,down,Martin Anderwelt,Focus Is All Around,7,3,92,,,,
10,down,Martin Anderwelt,Try,8,6,81,,,,
11,up,Montell Fish,Destroy Myself Just For You,14,4,115,,,,
12,down,Martin Anderwelt,Calm Down Time Will Pass,6,6,77,,,,
13,up,Martin Anderwelt,Everybody Wants To Learn,17,6,87,,,,
14,up,Martin Anderwelt,Happy Day,18,5,69,,,,
15,up,Martin Anderwelt,Deep Joy,22,11,72,,,,
16,up,Martin Anderwelt,Good Moments,27,16,60,,,,
17,up,Montell Fish,Fall in Love with You.,51,2,103,,,,
18,down,Martin Anderwelt,Peaceful Moments,9,9,75,,,,
19,up,Martin Anderwelt,Minds,21,8,65,,,,
20,down,Forrest Frank,Good Day,11,11,18,,,,
21,up,Martin Anderwelt,Sunshine Is Nice,23,11,57,,,,
22,up,Martin Anderwelt,Inspire,24,6,64,,,,
23,up,Martin Anderwelt,Learning Life,25,9,58,,,,
24,up,Montell Fish,Talk 2 Me,58,3,74,,,,
25,up,Martin Anderwelt,Neptunes,26,11,59,,,,
26,up,Martin Anderwelt,The First Word,30,13,55,,,,
27,up,Zach Webb,Found,65,7,30,,,,
28,-,Montell Fish,And I'd Go a Thousand Miles,-,6,26,,,,
29,-,Hillsong UNITED,Awesome God,-,7,12,,,,
30,down,Blessing Lopez,Praise Fest 1.0,16,16,2,,,,
31,down,Hillsong Instrumentals,Oceans (Where Feet May Fail),28,7,7,,,,
32,down,Lauren Daigle,Rescue,31,4,107,74,2019-10-13,74,2019-10-13
33,down,Dax,God's Eyes,12,4,22,,,,
34,-,Thrassyvoulos Stanitsas,Κεκραγάριον-Θού Κύριε Ηχος Α' (Live),-,34,9,,,,
35,up,Montell Fish,Enough For You,55,35,3,,,,
36,up,"Moses Bliss, Festizie, Chizie, Ebuka Songs, Neeja, S.O.N Music, Doris Joseph & Ajay Asika",If No Be You,64,36,2,,,,
37,-,Elvis Presley,Put Your Hand In the Hand,-,37,5,,,,
38,-,Moses Bliss,Too Faithful,-,3,4,,,,
39,-,Rush of Fools,Fame,-,39,1,,,,
40,-,UPPERROOM,Defender (Live) [feat. Abbie Simmons],-,38,2,,,,
41,-,Aaron Shust,I Will Wait,-,41,1,,,,
42,down,Soaking Music of the Holy Spirit,Logos,33,14,16,,,,
43,-,Moses Bliss & Festizie,Perfection,-,43,1,,,,
44,up,"Moses Bliss, Festizie & Chizie","You Are Great (feat. Neeja, S.O.N Music & Ajay Asika)",66,44,2,,,,
45,down,Abby Siler,In Between,13,2,49,,,,
46,up,Elvis Presley,Amazing Grace,77,46,3,,,,
47,up,Bethel Music & Jenn Johnson,Goodness of God (Live),84,8,22,,,,
48,down,Pater Rafail,Stihiro prosomio ton Agion (feat. Iera Moni Agion Rafail Nikolaou & Irinis),15,15,3,,,,
49,-,Strings and Heart,flowers dressed in blue,-,49,1,,,,
50,-,Jenn Johnson,Goodness of God (Radio Version),-,50,1,,,,
51,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,45,7,,,,
52,-,Montell Fish,love you more than me,-,15,7,,,,
53,-,Montell Fish,Wings,-,53,3,,,,
54,-,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heavens & Temple",Bigger Everyday,-,54,1,,,,
55,-,Violin Heart,Liebe Seele,-,55,1,,,,
56,down,Soaking Music of the Holy Spirit,Thirst to God,34,16,13,,,,
57,up,Disciple,Dead Militia,78,57,2,,,,
58,down,Ορθόδοξη Εκκλησιαστική Βυζαντινή Χορωδία,"Η θ΄ ωδή του Κανόνος της Αναστάσεως, ήχος α΄",41,41,2,,,,
59,up,Amy Grant,Simple Things,63,59,2,,,,
60,-,Angelic Music Academy,Relax,-,60,3,,,,
61,down,Soaking Music of the Holy Spirit,Everlasting Love,43,18,12,,,,
62,-,HERIKANT,Yeshua - Prophetic Worship,-,62,1,,,,
63,down,Soaking Music of the Holy Spirit,Pray to God,44,27,9,,,,
64,-,Thrassyvoulos Stanitsas,Νυν Αι Δυνάμεις. Ηχος Πλ. Δ'. (Live),-,17,7,,,,
65,-,Rush of Fools,Can't Get Away,-,65,1,,,,
66,down,Ashes Remain,On My Own,20,3,76,,,,
67,down,Soaking Music of the Holy Spirit,Jesus Savior,45,26,8,,,,
68,down,Pater Rafail,Anastasimo stihiro idiomelo (feat. Iera Moni Agion Rafail Nikolaou & Irinis),52,52,2,,,,
69,up,Thrassyvoulos Stanitsas,Τρισάγιον - Δύναμις Ηχος Α' (Live),71,66,6,,,,
70,down,Soaking Music of the Holy Spirit,Faith Hope Love,48,28,8,,,,
71,-,Natalie Layne,Grateful For,-,71,1,,,,
72,-,Caleb Gordon,Yesterday Is Gone,-,7,8,,,,
73,-,Ι. Μ. Ξενοφώντος,Στώμεν Καλώς (Ηχ. Α΄),-,12,26,,,,
74,-,Phil Wickham,"1,000 Names",-,74,1,,,,
75,-,Josiah Queen,Use Me,-,75,1,,,,
76,-,Jars of Clay,Tea and Sympathy,-,46,2,,,,
77,-,Moses Bliss,E No Dey Fall My Hand,-,77,1,,,,
78,-,Montell Fish,Dreams Don't Sleep,-,78,1,,,,
79,-,Horodia Byzantinis Mousikis,Kratima (Trirem),-,79,1,,,,
80,-,Βυζαντινή Χορωδία Μακεδονίας,Τω την άβατον,-,62,3,,,,
81,down,Ορθόδοξη Εκκλησιαστική Βυζαντινή Χορωδία,Καταβασία,67,67,2,,,,
82,up,Martin Anderwelt,Focusing Story,89,15,8,,,,
83,-,Kevin Quinn,Best Thing Ever (Stage Version),-,9,12,,,,
84,-,Βυζαντινή Χορωδία Μακεδονίας,Της πίστεως,-,78,3,,,,
85,-,"Chizie, Moses Bliss & Festizie",Miracle,-,85,1,,,,
86,-,Seph Schlueter,Counting My Blessings,-,34,3,,,,
87,-,Συγκρότημα Παραδοσιακής Μουσικής,Κανόνας Μ. Δευτέρας,-,87,1,,,,
88,-,Βυζαντινή Χορωδία Μακεδονίας,Τον Νυμφώνα σου βλέπω,-,64,4,,,,
89,-,Matt Redman,"10,000 Reasons (Bless the Lord)",-,33,2,,,,
90,-,Rush of Fools,Undo,-,90,1,,,,
91,down,Montell Fish,Darling,39,9,20,,,,
92,-,The Helen Hollins Singers,Jesus Is My Friend,-,29,4,,,,
93,-,Greater Vision,The Lily of the Valley,-,93,1,,,,
94,-,Βυζαντινή Χορωδία Μακεδονίας,Ερχόμενος ο Κύριος,-,71,3,,,,
95,down,Thrassyvoulos Stanitsas,"Δούλοι Κύριον, Ηχος Πλ. Δ' (Live)",88,22,6,,,,
96,-,Aaron Shust,One Day,-,96,1,,,,
97,-,Ebuka Songs & Moses Bliss,New Generation,-,97,1,,,,
98,-,Βυζαντινή Χορωδία Μακεδονίας,Ο της ψυχής ραθυμία νυστάξας,-,98,1,,,,
99,-,Martin Anderwelt,Peace Has All the Answers,-,41,9,,,,
100,down,Pater Rafail,Dio stihira prosomia ton Agion (feat. Iera Moni Agion Rafail Nikolaou & Irinis),29,29,3,,,,
