Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,135,,,,
2,down,Sixpence None the Richer,Kiss Me,1,1,182,,,,
3,up,Litromenoi,O Theos Sagapa Ellada (afigisi),19,3,34,,,,
4,up,Floks,Flame (Radio Edit) [Radio Edit],15,4,24,,,,
5,up,Litromenoi,Opoios anikse tin porta sto Xristo,18,3,33,,,,
6,up,Litromenoi,H kardia tou Theou (afigisi),40,6,48,,,,
7,down,Litromenoi,Neo Tragoudi,5,4,31,,,,
8,up,Νέοι Λυτρωμένοι,Μαζί μας ο Θεός,58,4,30,,,,
9,up,Floks,Κύριε σ' αγαπώ (Acapella) [Acapella],14,5,29,,,,
10,up,Νέοι Λυτρωμένοι,Τι Σημαίνει Αγαπώ,50,5,29,,,,
11,up,Litromenoi,Psalmos 121 Afigisi,24,3,50,,,,
12,up,Νέοι Λυτρωμένοι,Αγάπη,33,8,31,,,,
13,up,Litromenoi,O Theos Sagapa Ellada,35,3,38,,,,
14,down,Litromenoi,Psalmos 121,4,4,46,,,,
15,up,Litromenoi,Xara Ston Ourano Kai Sti Gi,16,3,45,,,,
16,up,Litromenoi,Agapi Thaumasti,45,4,47,,,,
17,up,Litromenoi,Makari (Afigisi),46,8,43,,,,
18,up,Litromenoi,Htan Mia Kardia,54,3,46,,,,
19,up,Litromenoi,Dio Dakria (Afigisi),21,3,34,,,,
20,up,Νέοι Λυτρωμένοι,Αγαπώ το Θεό,61,11,29,,,,
21,down,Litromenoi,Thisia Kai anastasi,20,3,32,,,,
22,up,Νέοι Λυτρωμένοι,Η Αγάπη Έδωσε Αφήγηση,53,7,29,,,,
23,up,Litromenoi,Doksa sto Theo - Ton agapo,34,8,31,,,,
24,up,Litromenoi,Latreia,48,4,43,,,,
25,down,Νέοι Λυτρωμένοι,Αγάπη για τον Θεό Αφήγηση,12,8,29,,,,
26,down,Litromenoi,Theiki Agapi (Afigisi),7,5,38,,,,
27,up,Νέοι Λυτρωμένοι,Αγάπη Αφήγηση,27,5,27,,,,
28,down,Νέοι Λυτρωμένοι,Ποιος θα Μπορέσει,26,13,29,,,,
29,down,Νέοι Λυτρωμένοι,Του Πειρασμού οι Μαντινάδες,13,3,28,,,,
30,up,Νέοι Λυτρωμένοι,Η Αγάπη Έδωσε,60,3,30,,,,
31,down,Νέοι Λυτρωμένοι,Αυτί δεν Άκουσε Μάτι δεν Είδε,25,5,33,,,,
32,up,Νέοι Λυτρωμένοι,Αυτί δεν Άκουσε Μάτι δεν Είδε Αφήγηση,57,7,30,,,,
33,up,Νέοι Λυτρωμένοι,Αποκάλυψη Αφήγηση,55,9,29,,,,
34,down,Νέοι Λυτρωμένοι,Το Άγιο Πνεύμα,22,4,27,,,,
35,up,Litromenoi,Makari,49,3,32,,,,
36,up,Νέοι Λυτρωμένοι,Το Άγιο Πνεύμα Αφήγηση,36,7,28,,,,
37,down,Νέοι Λυτρωμένοι,Προς Τίτον,11,5,28,,,,
38,down,Litromenoi,Tosa Xronia (afigisi),8,4,34,,,,
39,down,Litromenoi,Xtipo tin porta tou Theou (afigisi),10,3,50,,,,
40,down,Litromenoi,O Umnos Tis Kardias Mou (Afigisi),38,5,47,,,,
41,up,Floks,Κύριε Σ' Αγαπώ,43,10,27,,,,
42,down,Litromenoi,O Umnos Tis Sporas,37,4,41,,,,
43,up,Νέοι Λυτρωμένοι,Αποκάλυψη,47,14,24,,,,
44,down,Νέοι Λυτρωμένοι,Ποιος θα Μπορέσει Αφήγηση,32,11,25,,,,
45,down,Floks,Roadtrip (Radio Edit) [Radio Edit],42,7,29,,,,
46,down,Νέοι Λυτρωμένοι,Άξιος Είσαι,44,5,28,,,,
47,down,Floks,Κύριε σ' αγαπώ (Football mix) [Football mix],29,7,31,,,,
48,down,Νέοι Λυτρωμένοι,Μαζί μας ο Θεός Αφήγηση,39,4,27,,,,
49,down,Νέοι Λυτρωμένοι,Αφιέρωση Αφήγηση,31,4,27,,,,
50,down,Floks,Roadtrip,28,9,27,,,,
51,down,Litromenoi,Euxaristia,30,3,42,,,,
52,down,Litromenoi,Abbakoum 1983,3,3,50,,,,
53,down,Litromenoi,Proini Latreia (Afigisi),41,6,33,,,,
54,down,Νέοι Λυτρωμένοι,Άξιος Είσαι Αφήγηση,23,6,30,,,,
55,down,Floks,Το Καρνάγιο,52,3,29,,,,
56,up,Νέοι Λυτρωμένοι,Αγάπης Οδηγίες,59,9,27,,,,
57,down,Lauren Daigle,You Say,56,1,187,47,2019-10-06,47,2019-10-06
58,down,Litromenoi,Aionia doksa sto Theo (afigisi),6,5,32,,,,
59,down,Litromenoi,Abbakoum Afigisi,9,4,47,,,,
60,down,Litromenoi,Xromata Agapis Apo Mia Zoi Gemati Xristo,51,4,45,,,,
61,down,Litromenoi,S Euxaristo (Afigisi),17,4,48,,,,
62,up,Νέοι Λυτρωμένοι,Αφιέρωση,62,6,29,,,,
63,up,Montell Fish,Fall in Love with You.,66,2,74,,,,
64,up,Martin Anderwelt,Deep Focus,64,4,40,,,,
65,up,Martin Anderwelt,Everybody Wants To Learn,65,6,41,,,,
66,down,Martin Anderwelt,Focus Is All Around,63,3,46,,,,
67,-,Montell Fish,Destroy Myself Just For You,-,4,61,,,,
68,up,Martin Anderwelt,Calm Down Time Will Pass,69,6,35,,,,
69,up,Martin Anderwelt,Peaceful Moments,92,9,32,,,,
70,down,Martin Anderwelt,Try,67,6,38,,,,
71,up,Ashes Remain,On My Own,72,3,49,,,,
72,-,Greek Byzantine Choir & Lycourgos Angelopoulos,"Kondakion: Que retentissent, O Champion General",-,5,2,,,,
73,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),73,10,3,,,,
74,-,Zach Webb,Found,-,7,15,,,,
75,down,Lauren Daigle,Rescue,70,4,54,74,2019-10-13,74,2019-10-13
76,up,Disciple,Deafening,95,76,2,,,,
77,-,Father Peter Hanna,Al Masiho Kam (feat. Byzantine Choir),-,77,1,,,,
78,down,Martin Anderwelt,Happy Day,75,5,29,,,,
79,up,Martin Anderwelt,Minds,98,8,26,,,,
80,down,Martin Anderwelt,Deep Joy,68,11,32,,,,
81,-,Choir of Vatopedi Fathers,Etisi,-,20,1,,,,
82,-,Choir of the Monks From Simonos Petra,Vierge pure (Agnie Parthene),-,4,46,,,,
83,-,Koryn Hawthorne,Cry,-,83,1,,,,
84,-,Jeremy Riddle,Jesus Have It All,-,73,1,,,,
85,-,Holy Drill,Joy in Chaos,-,85,1,,,,
86,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],71,8,23,,,,
87,-,Chœur Byzantin de Grèce,"""Bénissez Le Seigneur…""",-,87,1,,,,
88,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],-,29,2,,,,
89,-,Ψάλτες Και Μελωδοί,Κατευθυνθήτω Η Προσευχή Μου,-,89,1,,,,
90,-,Influence Music & Melody Noel,Honest,-,74,1,,,,
91,-,Greek Byzantine Choir & Lycourgos Angelopoulos,Kathisma: Devant la grâce incomparable de ta virginité,-,17,2,,,,
92,-,Martin Anderwelt,The First Word,-,13,24,,,,
93,-,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),-,93,1,,,,
94,-,BARTH.,The Covenant,-,94,1,,,,
95,-,Martin Anderwelt,Neptunes,-,11,27,,,,
96,down,Martin Anderwelt,Good Moments,74,16,25,,,,
97,-,Hillsong Worship & Hillsong Young & Free,Heart Of God,-,37,4,,,,
98,-,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),-,7,15,,,,
99,-,Hillsong Worship & Hillsong Young & Free,Highs & Lows,-,29,3,,,,
100,-,Lycourgos Angelopoulos & Greek Byzantine Choir,Dans le secret de la grotte... (Troparion),-,100,1,,,,
