Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,118,,,,
2,up,Lauren Daigle,You Say,2,1,123,47,2019-10-06,47,2019-10-06
3,up,Hillsong Worship,Beautiful Exchange,3,3,4,,,,
4,up,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,4,2,6,,,,
5,up,Montell Fish,Destroy Myself Just For You,21,4,16,,,,
6,-,Matthew West,Mended,-,6,1,,,,
7,-,ステイシー・オリコ,Stuck,-,7,6,,,,
8,up,Hillsong UNITED,Highlands (Song of Ascent) [Acoustic],35,8,2,,,,
9,up,Bifrost Arts,Our Song in the Night,23,9,2,,,,
10,up,Elevation Worship,Dancing (feat. Joe L Barnes & Tiffany Hudson),28,10,2,,,,
11,down,Montell Fish,Call U Tomorrow,10,5,15,,,,
12,up,Hillsong UNITED,Heartbeats (Acoustic Version),60,12,2,,,,
13,up,Kari Jobe,Rise,39,7,2,,,,
14,up,Nikodimos Kabarnos,Astron (Live Lebanon 2017),38,5,3,,,,
15,up,Hillsong Worship,Who You Say I Am (Studio Version),47,15,3,,,,
16,up,Hillsong Worship,Pursue / All I Need Is You (feat. Hillsong Young & Free),51,15,4,,,,
17,up,Nikodimos Kabarnos,Meth Imon O Theos (Live Lebanon 2017),45,17,3,,,,
18,up,Dimitris Lambrianos,Devi Bhavani Ma,62,18,2,,,,
19,down,Hillsong UNITED,Oceans (Where Feet May Fail),14,14,3,,,,
20,down,Καθεδρικός Ναός Αθηνών,Ανάγνωσμα Κοντακίου,11,11,2,,,,
21,down,Anne Wilson,Devil,6,6,2,,,,
22,up,Dimitris Lambrianos,Brahmanda Nayaka Baba,83,22,2,,,,
23,-,Elvis Presley,Stand By Me,-,23,1,,,,
24,-,Μακεδονική Βυζαντινή Χορωδία,Μη Αποστρέψης… Ηχ. Πλ. Δ΄,-,5,11,,,,
25,-,Hillsong Worship,I Will Exalt You (Live),-,6,8,,,,
26,up,Montell Fish,And I'd Go a Thousand Miles,87,6,9,,,,
27,up,Kimberly & Alberto Rivera,Hear O Israel,99,27,2,,,,
28,up,Hillsong Worship,You Are My World,94,28,2,,,,
29,-,Ashes Remain,On My Own,-,3,24,,,,
30,up,Ι. Μ. Τιμίου Προδρόμου,"Μη Της Φθοράς, Ηχ. Βαρύς",46,28,6,,,,
31,up,Μακεδονική Βυζαντινή Χορωδία,Ευαγγελίζου Γη Χαράν Μεγάλην…,59,12,12,,,,
32,-,Ι. Μ. Τιμίου Προδρόμου,Γενηθήτω Τα Ώτα Σου Προσέχοντα…,-,15,13,,,,
33,-,Candi Staton,Young Hearts Run Free,-,3,46,,,,
34,-,Hronis Aidonidis,"Τον Νυμφώνα Σου βλέπω, Μ. Δευτέρα",-,8,18,,,,
35,up,Μανόλης Κ. Χατζηγιακουμής,"Έκστηθι Φρίττων Ουρανέ, Ωδές Η΄-Θ΄",84,19,7,,,,
36,-,Εμμανουήλ Δασκαλάκης,"Πάτερ Αγαθέ. Δοξαστικόν Ιδιόμελον, Ήχος Πλ. Δ΄",-,36,1,,,,
37,-,Elvis Presley,You'll Never Walk Alone,-,37,3,,,,
38,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Let's Go Make A Memory,-,3,9,,,,
39,-,Μανόλης Κ. Χατζηγιακουμής,"Φλόγα Δροσίζουσαν Οσίους, Ωδές Η΄-Θ΄",-,20,12,,,,
40,-,Nikodimos Kabarnos,"Egomia, Pt. 2 (Live Lebanon 2017)",-,40,2,,,,
41,-,Ψαλτικό Εργαστήρι,Παραπτώματα Τις Συνήσει…,-,41,4,,,,
42,-,Ιερομόναχος Ιγνάτιος,"Κεκραγάριο Ιακώβου, Ήχος Α΄",-,3,10,,,,
43,-,Cedarmont Kids,Slumber Song (Brahms),-,4,13,,,,
44,-,Μανόλης Κ. Χατζηγιακουμής,"Το Θείον Και Άρρητον Κάλλος, Ωδές Ε΄-Ζ΄",-,6,10,,,,
45,down,Nikodimos Kabarnos,Christos Genate (Live Lebanon 2017),31,31,4,,,,
46,up,Plumb,Don't Deserve You,72,32,12,,,,
47,-,Ψαλτικό Εργαστήρι,Ότι Όψομαι Τους Ουρανούς…,-,47,3,,,,
48,-,Μακεδονική Βυζαντινή Χορωδία,Άξιον Έστιν…,-,4,8,,,,
49,-,Freke Umoh,Hallelujah No Go Finish,-,49,1,,,,
50,down,Jillian Edwards,Quiet Talk,16,3,14,,,,
51,-,Casting Crowns,Praise You In This Storm,-,51,1,,,,
52,-,Elvis Presley,We Call On Him,-,52,1,,,,
53,-,Μακεδονική Βυζαντινή Χορωδία,"Ψυχή Μου, Ψυχή Μου… Ηχ. Πλ. Β΄",-,19,8,,,,
54,-,Ιερομόναχος Ιγνάτιος,"Στίχοι Δοξολογίας, Ηχ. Πλ. Δ΄",-,5,11,,,,
55,-,Martin Anderwelt,Focus Is All Around,-,3,12,,,,
56,-,Terrone,Haroumenoi Epizisantes (feat. Yolika),-,56,2,,,,
57,-,Μακεδονική Βυζαντινή Χορωδία,"Κύριε Των Δυνάμεων, Ηχ. Πλ. Β΄",-,5,9,,,,
58,-,Zubi & anatu,My Mind,-,7,16,,,,
59,-,The Prestonwood Choir,This Blood,-,59,1,,,,
60,-,Elvis Presley,Where Could I Go But to the Lord,-,60,2,,,,
61,-,Ιερομόναχος Ιγνάτιος,Αγίω Πνεύματι Αναβλύζει…,-,13,14,,,,
62,-,Κουκουζέλης Μοναχός,"Χερουβικό, Ηχ. Πλ. Δ΄",-,4,8,,,,
63,-,Ιερομόναχος Ιγνάτιος,Αγίω Πνεύματι Πάσα Ψυχή Ζωούται…,-,3,9,,,,
64,-,Μακεδονική Βυζαντινή Χορωδία,Ἀλλὰ Πάτερ Ἀγαθέ…,-,15,9,,,,
65,-,Elvis Presley,Without Him,-,65,1,,,,
66,-,Elvis Presley,Help Me,-,66,1,,,,
67,-,Elvis Presley,Farther Along,-,67,2,,,,
68,-,Μακεδονική Βυζαντινή Χορωδία,Χαλινούς Αποπτύσας…,-,13,10,,,,
69,-,Elvis Presley,Who Am I?,-,69,1,,,,
70,-,Ιερομόναχος Ιγνάτιος,Οι Μισούντες Σιών…,-,4,10,,,,
71,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live At Red Rocks],-,3,4,,,,
72,-,Μακεδονική Βυζαντινή Χορωδία,"Ιδιόμελο Ιακώβου Πρωτοψάλτου, Ηχ. Πλ. Δ΄",-,45,5,,,,
73,-,Elvis Presley,I Believe In the Man In the Sky,-,73,1,,,,
74,-,Ιερομόναχος Ιγνάτιος,"Α΄ Αντίφωνο Αναβαθμών, Ήχος Δ΄",-,10,16,,,,
75,-,Ιερομόναχος Ιγνάτιος,Στιχηρό Ιδιόμελο Εσπερινού Της Υπαπαντής,-,2,15,,,,
76,-,Montell Fish,Talk 2 Me,-,3,27,,,,
77,-,Elvis Presley,Somebody Bigger Than You and I,-,77,1,,,,
78,-,Μακεδονική Βυζαντινή Χορωδία,"Μεθ’ Ημών Ο Θεός, Ηχ. Πλ. Δ΄",-,5,15,,,,
79,-,Elvis Presley,Known Only to Him,-,79,1,,,,
80,-,Elvis Presley,In My Father's House,-,80,1,,,,
81,-,Nikodimos Kabarnos,Fos Ilaron (Live Lebanon 2017),-,81,1,,,,
82,down,Pallini Music High School Children's Choir,Την ανάστασίν Σου,63,17,16,,,,
83,-,Elevation Worship,This Is the Kingdom (feat. Pat Barrett),-,83,1,,,,
84,-,Pallini Music High School Children's Choir,Προκείμενον του Αποστόλου,-,32,20,,,,
85,-,Cèdre Katambayi,Emmanuel,-,85,1,,,,
86,-,Phil Wickham,It's Always Been You,-,46,5,,,,
87,-,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",-,4,10,,,,
88,-,Elevation Worship,O Come to the Altar (Live),-,50,1,,,,
89,-,Μουσικό Σχολείο Παλλήνης,Αίνοι,-,12,12,,,,
90,-,Εμμανουήλ Δασκαλάκης,Ιδού Θυσία Μυστική…,-,90,1,,,,
91,-,Ιερομόναχος Ιγνάτιος,Και Νυν Και Αει,-,4,15,,,,
92,-,Elevation Worship,Here as in Heaven (Live),-,33,3,,,,
93,-,Ιερομόναχος Ιγνάτιος,"Ανοιξαντάρια, Ηχ. Πλ. Δ΄",-,7,12,,,,
94,-,Elvis Presley,Crying In the Chapel,-,94,1,,,,
95,-,Μακεδονική Βυζαντινή Χορωδία,Το Απ’αιώνος Μυστήριον… Ηχ. Β΄,-,11,5,,,,
96,down,Montell Fish,Fall in Love with You.,5,2,19,,,,
97,down,Pallini Music High School Children's Choir,Διεμερίσαντο Τα Ιμάτια,19,19,17,,,,
98,-,Ι. Μ. Ξενοφώντος,Την Γαρ Σην Μήτραν (Ηχ. Πλ. Α΄),-,6,11,,,,
99,-,Hillsong Worship,Here With You,-,12,1,,,,
100,-,Μακεδονική Βυζαντινή Χορωδία,Αλληλούια,-,12,9,,,,
