Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber & Beam,Freedom,1,1,2,,,,
2,up,Lauren Daigle,You Say,7,1,76,47,2019-10-06,47,2019-10-06
3,up,Sixpence None the Richer,Kiss Me,8,1,71,,,,
4,up,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",5,4,2,,,,
5,down,Justin Bieber,We’re In This Together,3,3,2,,,,
6,down,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),2,2,2,,,,
7,down,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",4,4,2,,,,
8,down,Justin Bieber,Afraid To Say (feat. Lauren Walters),6,6,2,,,,
9,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),10,5,4,,,,
10,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Let's Go Make A Memory,9,3,6,,,,
11,-,Zubi & anatu,My Mind,-,7,4,,,,
12,up,Lauren Daigle,You Say (Piano/Vocal),12,1,52,,,,
13,up,Kevin Quinn,Best Thing Ever (Stage Version),14,9,5,,,,
14,-,Moise Mbiye,Na Ndimi (Acoustic remix),-,14,1,,,,
15,-,Tim Godfrey,Toya (feat. Israel Houghton),-,15,1,,,,
16,-,Mercy Chinwo,Onememma (feat. Chioma Jesus),-,16,1,,,,
17,-,Ashes Remain,On My Own,-,3,9,,,,
18,down,Hillsong UNITED,Oceans (Where Feet May Fail),16,1,46,,,,
19,up,Mercy Chinwo,Na You Dey Reign,33,19,2,,,,
20,-,Βυζαντινός Χορός των Τρικάλων,"Αινείτε Αυτόν, ηχ. Γ΄",-,7,19,,,,
21,-,CeCe Winans,No Greater (Live),-,21,1,,,,
22,-,Mercy Chinwo,Obinasom,-,22,2,,,,
23,-,Ιερομόναχος Ιγνάτιος,Πεσούνται Εν Αμφιβλήστρω…,-,13,4,,,,
24,-,Maverick City Music,My Heart Your Home (feat. Alton Eugene & Chandler Moore),-,24,2,,,,
25,up,Kevin Quinn,Where I Belong,27,4,4,,,,
26,-,Κουκουζέλης Μοναχός,Ωραίος Κάλλει…,-,26,13,,,,
27,-,Maverick City Music,Communion (feat. Steffany Gretzinger & Brandon Lake),-,27,3,,,,
28,-,Maverick City Music,Fill the Room (feat. Chandler Moore),-,11,2,,,,
29,-,Κουκουζέλης Μοναχός,"Απολυτίκιο, Ηχ. Δ΄",-,23,12,,,,
30,up,Ορθόδοξη Εκκλησιαστική Βυζαντινή Χορωδία,Εκ Νυκτός Ορθρίζει,44,30,2,,,,
31,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),40,24,3,,,,
32,-,Grace Voya,Ciao (feat. Dan Devoted),-,32,1,,,,
33,down,Justin Bieber,We’re In This Together,17,17,2,,,,
34,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Best Thing Ever (Reprise),15,7,3,,,,
35,-,Byzantine Music of the Greek Orthodox Church,Voicing - Verses,-,10,6,,,,
36,-,Alain Moloto,Vainqueur de golgotha,-,34,1,,,,
37,up,Maverick City Music & UPPERROOM,I Want to See You (Spontaneous) [feat. Chandler Moore],76,8,4,,,,
38,-,Alain Moloto,"Il vit dans mon cœur, pt. 1",-,37,1,,,,
39,-,Alain Moloto,Je t'aime seigneur,-,33,1,,,,
40,down,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),26,18,5,,,,
41,-,"Kevin Quinn, Bailee Madison, Jahbril Cook & Kat Conner Sterling",Good Enough,-,17,3,,,,
42,up,Candi Staton,Young Hearts Run Free,53,3,25,,,,
43,-,Μουσικό Σχολείο Παλλήνης,Ωδές,-,40,4,,,,
44,-,Mercy Chinwo,Akamdinelu,-,44,1,,,,
45,-,Lauren Daigle,Rescue,-,4,13,74,2019-10-13,74,2019-10-13
46,-,Alain Moloto,Fidèle ami,-,45,1,,,,
47,-,Maverick City Music,History (feat. Alton Eugene),-,30,3,,,,
48,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Dive,13,10,4,,,,
49,-,Maverick City Music,Love Is a Miracle (feat. Bri Babineaux & Majesty Rose),-,9,1,,,,
50,-,Stamatis Spanoudakis,Angels With Shepherds,-,50,1,,,,
51,-,Maverick City Music,Most Beautiful / So in Love (feat. Chandler Moore),-,51,1,,,,
52,-,Alain Moloto,Merci Jesus,-,52,1,,,,
53,-,Maverick City Music,God of Israel (feat. Naomi Raine & Maryanne J. George),-,26,4,,,,
54,-,Βυζαντινός Χορός των Τρικάλων,"Παναγία Δέσποινα, ηχ. βαρύς",-,15,18,,,,
55,-,Maverick City Music,"Jubilee (feat. Naomi Raine, Bryan & Katie Torwalt)",-,29,3,,,,
56,-,Athom's Mbuma,Cache toi,-,21,4,,,,
57,-,Mercy Chinwo,Tasted of Your Power,-,57,1,,,,
58,-,Nathaniel Bassey,Olowogbogboro (feat. Wale Adenuga),-,58,1,,,,
59,-,Βυζαντινός Χορός των Τρικάλων,"Αγαπήσω σε Κύριε, ηχ. Β΄",-,3,22,,,,
60,-,Maverick City Music & UPPERROOM,Champion (feat. Brandon Lake & Maryanne J. George),-,13,2,,,,
61,-,Μανόλης Κ. Χατζηγιακουμής,"Άφλεκτος Πυρί Εν Σινά, Ωδές Η΄-Θ΄",-,13,1,,,,
62,-,Maverick City Music & UPPERROOM,Take It All Away (feat. Chandler Moore),-,11,2,,,,
63,-,Ι. Μ. Βατοπαιδίου,Υπαπαντής του Σωτήρος (2α Φεβρουαρίου),-,3,18,,,,
64,-,Ι. Μ. Βατοπαιδίου,Των Θεοφανείων (6η Ιανουαρίου),-,9,19,,,,
65,-,Giuseppe Cionfoli,Solo Grazie,-,13,3,,,,
66,-,Riley Clemmons,Healing,-,28,3,,,,
67,-,Mercy Chinwo,Kosi,-,67,1,,,,
68,-,Ψαλτικό Εργαστήρι,Τω Στερεώσαντι Την Γην…,-,51,1,,,,
69,-,Ι. Μ. Βατοπαιδίου,Μεγάλου Βασιλείου (1η Ιανουαρίου),-,1,17,,,,
70,-,Ι. Μ. Τιμίου Προδρόμου,"Αινείτε, Ηχ. Δ΄",-,7,1,,,,
71,up,Maverick City Music,Hymn of the Ages (feat. Maryanne J. George & Aaron Moses),73,8,4,,,,
72,-,Moses Uvere,33,-,72,1,,,,
73,-,Ι. Μ. Βατοπαιδίου,"Χριστός γεννάται, δοξάσατε... (25η Δεκεμβρίου)",-,2,21,,,,
74,-,"Harry Connick, Jr.",Because He Lives,-,74,1,,,,
75,-,Plumb,Don't Deserve You,-,32,8,,,,
76,-,Ψαλτικό Εργαστήρι,Τω Ποιήσαντι Θαυμάσια…,-,23,1,,,,
77,-,Ψαλτικό Εργαστήρι,"Εξομολογείσθε Τω Κυρίω, Ψαλμός 135",-,35,1,,,,
78,-,Ι. Μ. Βατοπαιδίου,Το Συναξάριο,-,17,8,,,,
79,-,Ι. Μ. Βατοπαιδίου,Αγίου Σπυρίδωνος (12η Δεκεμβρίου),-,3,19,,,,
80,-,Mercy Chinwo,Udeme,-,80,1,,,,
81,-,Ι. Μ. Βατοπαιδίου,Κυρίλλου και Μεθοδίου (11η Μαΐου),-,45,1,,,,
82,-,Κουκουζέλης Μοναχός,"Κοντάκιο, Ηχ. Δ΄",-,18,16,,,,
83,-,Ι. Μ. Ξενοφώντος,Την Γαρ Σην Μήτραν (Ηχ. Πλ. Α΄),-,6,7,,,,
84,-,Mercy Chinwo,Baby Song,-,84,1,,,,
85,-,Κουκουζέλης Μοναχός,"Δοξαστικό Αποστίχων, Ηχ. Πλ. Δ΄",-,12,16,,,,
86,down,Kevin Quinn & Bailee Madison,Place In This World,11,11,4,,,,
87,-,Uche Agu,Wonderful (African Worship Medley) [Live],-,87,1,,,,
88,-,Frank Edwards,Miracle Rain,-,88,1,,,,
89,-,Martin Anderwelt,Good Moments,-,16,4,,,,
90,-,Κουκουζέλης Μοναχός,"Κατευθυνθήτω, Ηχ. Πλ. Β΄",-,4,16,,,,
91,-,Fr. Eirinaios Nakos & George Demelis,Apolytikio of New Years Day,-,91,2,,,,
92,-,Choir of the Monks From Simonos Petra,"Je t'exalterai, mon Dieu",-,89,1,,,,
93,-,Byzantine Music of the Greek Orthodox Church,Prayer for Forgiveness,-,12,5,,,,
94,-,Βυζαντινός Χορός των Τρικάλων,Δόξα... Καί νύν… ηχ. Δ΄,-,19,17,,,,
95,-,Choir of the Monks From Simonos Petra,"Je te confesserai, Seigneur, de tout mon cœur",-,13,1,,,,
96,-,Fr. Eirinaios Nakos & George Demelis,New Years Eve,-,96,1,,,,
97,-,Tye Tribbett,African Medley (feat. Uche Agu & Mumen Ngenge) [Live],-,97,1,,,,
98,-,Choir of the Monks From Simonos Petra,Chantez au Seigneur un cantique nouveau,-,26,2,,,,
99,-,Βυζαντινός Χορός των Τρικάλων,Ευλόγει Η Ψυχή Μου…,-,2,15,,,,
100,-,Fr. Eirinaios Nakos & George Demelis,Kontakion of Christmas,-,100,1,,,,
