Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ιερομόναχος Ιγνάτιος,Δέσποινα Πρόσδεξαι…,25,1,3,,,,
2,down,Sixpence None the Richer,Kiss Me,1,1,47,,,,
3,up,Ιερομόναχος Ιγνάτιος,"Κεκραγάριο Ιακώβου, Ήχος Α΄",35,3,3,,,,
4,up,Χορωδία Ι. Ν. Αγίων Κυρίλλου & Μεθοδίου,Now Is The Month Of Maying,49,2,19,,,,
5,up,Χορωδία Ι. Ν. Αγίων Κυρίλλου & Μεθοδίου,Σε Υμνούμεν,48,5,20,,,,
6,up,Χορωδία Ι. Ν. Αγίων Κυρίλλου & Μεθοδίου,Κοιμήσου Αγγελούδι Μου,8,1,20,,,,
7,up,Ιερομόναχος Ιγνάτιος,Απολυτίκιο Αγιορειτών Πατέρων,32,7,3,,,,
8,up,Ιερομόναχος Ιγνάτιος,"Κράτημα, Ηχ. Πλ. Δ’",22,3,3,,,,
9,down,Χορωδία Ι. Ν. Αγίων Κυρίλλου & Μεθοδίου,Ψαροπούλα,6,1,20,,,,
10,up,Χορωδία Ι. Ν. Αγίων Κυρίλλου & Μεθοδίου,Lisa Lan,27,5,20,,,,
11,up,Ιερομόναχος Ιγνάτιος,Αγίω Πνεύματι Πάσα Ψυχή Ζωούται…,31,3,3,,,,
12,up,Χορωδία Ι. Ν. Αγίων Κυρίλλου & Μεθοδίου,O Du Stille Zeit,44,3,21,,,,
13,down,Ιερομόναχος Ιγνάτιος,Μη Καταπιστεύσης Με,3,3,4,,,,
14,up,Χορωδία Ι. Ν. Αγίων Κυρίλλου & Μεθοδίου,Εξομολογείσθε Τω Κυρίω,38,3,20,,,,
15,up,Χορωδία Ι. Ν. Αγίων Κυρίλλου & Μεθοδίου,Αναστήτω Ο Θεός,50,1,20,,,,
16,up,Χορωδία Ι. Ν. Αγίων Κυρίλλου & Μεθοδίου,Βουνά Μην Πρασινίζετε,47,1,20,,,,
17,down,Ιερομόναχος Ιγνάτιος,"Στίχοι Δοξολογίας, Ηχ. Πλ. Δ΄",5,5,3,,,,
18,up,Χορωδία Ι. Ν. Αγίων Κυρίλλου & Μεθοδίου,Θαλασσάκι,36,1,20,,,,
19,up,Ιερομόναχος Ιγνάτιος,"Θου, Κύριε…",20,11,4,,,,
20,up,Lauren Daigle,You Say,43,1,52,47,2019-10-06,47,2019-10-06
21,up,Ιερομόναχος Ιγνάτιος,"Ευλογητός Ει, Κύριε..",37,14,3,,,,
22,up,Χορωδία Ι. Ν. Αγίων Κυρίλλου & Μεθοδίου,Though Philomela Lost Her Love,34,2,19,,,,
23,down,Ιερομόναχος Ιγνάτιος,Κύριε Βασιλεύ…,7,7,3,,,,
24,down,Ιερομόναχος Ιγνάτιος,"Α΄ Αντίφωνο Αναβαθμών, Ήχος Δ΄",10,10,4,,,,
25,up,Χορωδία Ι. Ν. Αγίων Κυρίλλου & Μεθοδίου,Μαύρο Γεμενί,29,2,20,,,,
26,up,Χορωδία Ι. Ν. Αγίων Κυρίλλου & Μεθοδίου,Go Down Moses,40,3,19,,,,
27,down,Ιερομόναχος Ιγνάτιος,Οι Μισούντες Σιών…,4,4,4,,,,
28,down,Χορωδία Ι. Ν. Αγίων Κυρίλλου & Μεθοδίου,Δενδρί Του Παραδείσου,23,2,20,,,,
29,up,Χορωδία Ι. Ν. Αγίων Κυρίλλου & Μεθοδίου,Κοντά Στο Θεό (Kantate 197),42,6,20,,,,
30,down,Ιερομόναχος Ιγνάτιος,Πάντα Εν Σοφία Εποίησας…,28,8,4,,,,
31,up,Χορωδία Ι. Ν. Αγίων Κυρίλλου & Μεθοδίου,Λεμονάκι,33,4,20,,,,
32,down,Ιερομόναχος Ιγνάτιος,"Ανοιξαντάρια, Ηχ. Πλ. Δ΄",16,7,4,,,,
33,down,Ιερομόναχος Ιγνάτιος,Πεσούνται Εν Αμφιβλήστρω…,19,13,3,,,,
34,down,Ιερομόναχος Ιγνάτιος,"Δόξα, Και Νυν…",30,4,4,,,,
35,down,Χορωδία Ι. Ν. Αγίων Κυρίλλου & Μεθοδίου,Ave Maria,15,3,20,,,,
36,down,Ιερομόναχος Ιγνάτιος,Εξαποστελείς Το Πνεύμα Σου…,21,12,4,,,,
37,up,Χορωδία Ι. Ν. Αγίων Κυρίλλου & Μεθοδίου,Το Αστέρι Του Βοριά,41,1,21,,,,
38,up,Χορωδία Ι. Ν. Αγίων Κυρίλλου & Μεθοδίου,Wir Eilen Mit Schwachen (Kantate 78),39,1,20,,,,
39,down,Ιερομόναχος Ιγνάτιος,Στιχηρό Ιδιόμελο Εσπερινού Της Υπαπαντής,12,2,4,,,,
40,down,Χορωδία Ι. Ν. Αγίων Κυρίλλου & Μεθοδίου,Καραβάκι,24,2,20,,,,
41,down,Χορωδία Ι. Ν. Αγίων Κυρίλλου & Μεθοδίου,Ay Linda Amiga,17,4,20,,,,
42,down,Ιερομόναχος Ιγνάτιος,Συν Ανθρώποις…,18,9,3,,,,
43,up,Ιερομόναχος Ιγνάτιος,Απολυτίκιο Αγίου Αθανασίου Αθωνίτου,45,18,3,,,,
44,up,Χορωδία Ι. Ν. Αγίων Κυρίλλου & Μεθοδίου,Jaakobin Pojat,46,1,20,,,,
45,down,Ιερομόναχος Ιγνάτιος,Αλληλούια,2,2,3,,,,
46,down,Ιερομόναχος Ιγνάτιος,Και Νυν Και Αει,14,4,4,,,,
47,down,Χορωδία Ι. Ν. Αγίων Κυρίλλου & Μεθοδίου,Judas Mercator Pessimus,11,5,20,,,,
48,down,Ιερομόναχος Ιγνάτιος,Μεταβολή Των Θλιβομένων,9,9,3,,,,
49,down,Χορωδία Ι. Ν. Αγίων Κυρίλλου & Μεθοδίου,Vere Languores Nostros,26,2,20,,,,
50,down,Ιερομόναχος Ιγνάτιος,Αγίω Πνεύματι Αναβλύζει…,13,13,3,,,,
51,-,Ψαλτικό Εργαστήρι,Παύσον Την Γλώσσαν Σου…,-,20,7,,,,
52,-,Ψαλτικό Εργαστήρι,"Άσατε Τω Κυρίω Άσμα Καινόν, Ψαλμός 95",-,36,7,,,,
53,-,Ψαλτικό Εργαστήρι,Και Νυν: Την Μητέρα Σου,-,19,7,,,,
54,-,Ψαλτικό Εργαστήρι,Τω Στερεώσαντι Την Γην…,-,40,6,,,,
55,down,Sammy Simorangkir,Karena Kita,53,53,2,,,,
56,-,Ψαλτικό Εργαστήρι,Κληρονομίαν Ισραήλ…,-,38,7,,,,
57,-,Ψαλτικό Εργαστήρι,"Εξομολογήσομαί Σοι Κύριε, Ψαλμός 110",-,21,7,,,,
58,-,Ψαλτικό Εργαστήρι,"Ευλογήσω Τον Κύριον, Ψαλμός 33",-,50,7,,,,
59,-,Ψαλτικό Εργαστήρι,"Εξομολογείσθε Τω Κυρίω, Ψαλμός 135",-,39,7,,,,
60,-,Ψαλτικό Εργαστήρι,Λύτρωσιν Απέστειλε…,-,18,6,,,,
61,-,Ψαλτικό Εργαστήρι,Αγνή Παρθένε Δέσποινα,-,7,7,,,,
62,-,Ψαλτικό Εργαστήρι,Είπατε Εν Τοις Έθνεσιν…,-,44,7,,,,
63,-,Ψαλτικό Εργαστήρι,Τω Ποιήσαντι Θαυμάσια…,-,27,7,,,,
64,-,Ψαλτικό Εργαστήρι,Δόξα: Τον Πατέρα Προσκυνήσωμεν,-,19,6,,,,
65,-,Ψαλτικό Εργαστήρι,"Υψώσω Σε Ο Θεός Μου, Ψαλμός 144",-,18,7,,,,
66,down,Lauren Daigle,You Say (Piano/Vocal),62,1,32,,,,
67,-,Ψαλτικό Εργαστήρι,Οτι Πάντες Οι Θεοί…,-,33,7,,,,
68,-,スヌープ・ドッグ,Changed (feat. Isaac Carree & Jazze Pha),-,68,1,,,,
69,-,Ψαλτικό Εργαστήρι,Εξομολογησάσθωσάν Σοι Κύριε…,-,8,7,,,,
70,-,Ι. Μ. Βατοπαιδίου,Αγίου Σάββα (5η Δεκεμβρίου),-,6,18,,,,
71,-,JPCC Worship,Hanya Di Dalam NamaNya (Live),-,11,1,,,,
72,-,Fireflight,Bang Bang,-,72,1,,,,
73,-,Ψαλτικό Εργαστήρι,Δοξολογία,-,29,6,,,,
74,-,Kari Jobe & Cody Carnes,Obsession (Live),-,26,1,,,,
75,up,Ι. Μ. Βατοπαιδίου,Αγίου Φωτίου (6η Φεβρουαρίου),96,4,21,,,,
76,-,Greek Byzantine Choir & Lycourgos Angelopoulos,Kondakion: Que retentissent III,-,5,1,,,,
77,-,Ψαλτικό Εργαστήρι,Έργα Χειρών Αυτού…,-,41,6,,,,
78,-,Ι. Μ. Βατοπαιδίου,Αγίου Θεοδοσίου (11η Ιανουαρίου),-,5,16,,,,
79,-,Ψαλτικό Εργαστήρι,Ο Διδούς Τροφήν…,-,12,7,,,,
80,-,Ψαλτικό Εργαστήρι,Τω Καταδιελόντι Την Ερυθράν Θάλασσαν…,-,30,7,,,,
81,-,Kari Jobe,First Love (Live),-,23,1,,,,
82,-,Ι. Μ. Βατοπαιδίου,Αγίου Χαραλάμπους (10η Φεβρουαρίου),-,2,20,,,,
83,-,Ι. Μ. Βατοπαιδίου,Αγίου Γρηγορίου του Θεολόγου (25η Ιανουαρίου),-,6,20,,,,
84,down,Ι. Μ. Βατοπαιδίου,Αγίου Σεραφείμ του Σάρωφ (2α Ιανουαρίου),81,3,21,,,,
85,down,Cory Asbury,Dear God,75,53,2,,,,
86,up,Ι. Μ. Βατοπαιδίου,Αγίου Σίμωνος (28η Δεκεμβρίου),97,7,19,,,,
87,-,Ψαλτικό Εργαστήρι,Ανοίγεις Συ Την Χείρα Σου…,-,3,7,,,,
88,-,Ι. Μ. Βατοπαιδίου,Οσίου Εφραίμ του Σύρου (28η Ιανουαρίου),-,7,20,,,,
89,down,Cory Asbury,Nothing More Than You,80,19,2,,,,
90,-,Ψαλτικό Εργαστήρι,Τον Ήλιον Εις Εξουσίαν…,-,46,7,,,,
91,-,Ι. Μ. Βατοπαιδίου,Αγίου Θεοδώρου του στρατηλάτου (8η Φεβρουαρίου),-,5,19,,,,
92,-,JPCC Worship,All Power All Glory (Live),-,30,1,,,,
93,down,Ashes Remain,Without You,52,10,5,,,,
94,-,Ψαλτικό Εργαστήρι,Την Μεγαλοπρέπειαν Της Δόξης…,-,47,7,,,,
95,-,Ψαλτικό Εργαστήρι,"Αινείτε Τον Κύριον, Ψαλμός 148",-,16,7,,,,
96,-,Kari Jobe,Anthem Of Praise (Spontaneous/Live),-,96,1,,,,
97,-,JPCC Worship,Tuhan Yang Hidup (Live),-,37,1,,,,
98,-,Ιερά Μονή Μαχαιρά,Παναγία Δέσποινα,-,73,4,,,,
99,down,Ι. Μ. Βατοπαιδίου,Αγίου Μαξίμου (21η Ιανουαρίου),98,2,19,,,,
100,-,Nikodimos Kabarnos,Agni Parthene (Live Lebanon 2017),-,2,1,,,,
