Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,119,,,,
2,up,Lauren Daigle,You Say,2,1,124,47,2019-10-06,47,2019-10-06
3,-,Monks of St. Anthony's Greek Orthodox Monastery,"Set, O Lord, A Watch (1st Tone)",-,3,2,,,,
4,up,Montell Fish,Destroy Myself Just For You,5,4,17,,,,
5,-,Elevation Worship & Maverick City Music,Wait On You (Reprise) [feat. Dante Bowe & Chandler Moore],-,5,3,,,,
6,up,Montell Fish,Fall in Love with You.,96,2,20,,,,
7,up,Kari Jobe,Rise,13,7,3,,,,
8,-,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),-,8,3,,,,
9,-,Lauren Daigle,You Say (Piano/Vocal),-,1,92,,,,
10,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,1,74,,,,
11,-,Choir of the Monks From Simonos Petra,Vierge pure (Agnie Parthene),-,4,28,,,,
12,up,Hillsong Worship,Here With You,99,12,2,,,,
13,up,Ashes Remain,On My Own,29,3,25,,,,
14,-,Ι. Μ. Τιμίου Προδρόμου,Άγιος Ο Θεός,-,14,7,,,,
15,up,Hillsong Worship,Pursue / All I Need Is You (feat. Hillsong Young & Free),16,15,5,,,,
16,down,Hillsong UNITED,Heartbeats (Acoustic Version),12,12,3,,,,
17,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live At Red Rocks],71,3,5,,,,
18,-,Monks of St. Anthony's Greek Orthodox Monastery,Apolytikion of St. Anthony (Plagal 4th Tone),-,18,1,,,,
19,-,Alain Moloto,Nkolo na bomoyi,-,19,1,,,,
20,-,Hillsong Worship,Be Still,-,20,3,,,,
21,-,Monks of St. Anthony's Greek Orthodox Monastery,It Is Truly Right (Plagal 1st Tone),-,21,1,,,,
22,down,Hillsong UNITED,Highlands (Song of Ascent) [Acoustic],8,8,3,,,,
23,-,Alain Moloto,Tu m'as rendu la vie,-,23,2,,,,
24,-,Hronis Aidonidis,Εγκώμια,-,24,12,,,,
25,-,Alain Moloto,"Il vit dans mon cœur, pt. 2",-,25,2,,,,
26,-,Monks of St. Anthony's Greek Orthodox Monastery,"Canon of St. Anthony, 1st & 3rd Odes (Plagal 4th Tone)",-,26,1,,,,
27,-,Lauren Daigle,Rescue,-,4,22,74,2019-10-13,74,2019-10-13
28,-,Elevation Worship & Maverick City Music,Build Your Church (feat. Naomi Raine & Chris Brown),-,26,3,,,,
29,-,Ιερομόναχος Ιγνάτιος,Κύριε Βασιλεύ…,-,7,16,,,,
30,-,Monks of St. Anthony's Greek Orthodox Monastery,By the Intercessions of Thy Saint / Theotokos (2nd Tone),-,30,1,,,,
31,-,Ashes Remain,End of Me,-,31,3,,,,
32,-,Elevation Worship & Maverick City Music,Before and After (feat. Amanda Lindsey Cook),-,32,2,,,,
33,-,Μανόλης Κ. Χατζηγιακουμής,"Ορθρίζοντες Βοώμεν Σοι Κύριε, Ωδές Ε΄-Ζ΄",-,22,12,,,,
34,-,Alain Moloto,Vainqueur de golgotha,-,34,3,,,,
35,-,Ι. Μ. Τιμίου Προδρόμου,Θεομητορικό,-,9,11,,,,
36,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,4,2,7,,,,
37,-,Alain Moloto,"Il vit dans mon cœur, pt. 1",-,37,2,,,,
38,-,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),-,22,3,,,,
39,-,Monks of St. Anthony's Greek Orthodox Monastery,Trisagion (1st Tone),-,39,1,,,,
40,-,Μανόλης Κ. Χατζηγιακουμής,"Θεός Ων Ειρήνης, Ωδές Ε΄-Ζ΄",-,31,10,,,,
41,-,Monks of St. Anthony's Greek Orthodox Monastery,Rich Men Have Turned Poor (Enharmonic Grave Tone),-,41,1,,,,
42,-,Alain Moloto,Je t'aime seigneur,-,33,2,,,,
43,-,Elevation Worship & Maverick City Music,Names (feat. Tiffany Hudson),-,43,3,,,,
44,-,Ι. Μ. Ξενοφώντος,Κύριε Εκέκραξα (Ηχ. Α΄),-,14,11,,,,
45,-,Alain Moloto,Fidèle ami,-,45,2,,,,
46,-,Ι. Μ. Τιμίου Προδρόμου,Συναξάριον,-,13,11,,,,
47,-,Elevation Worship & Maverick City Music,Used To This (feat. Naomi Raine & Brandon Lake),-,30,2,,,,
48,-,Maverick City Music & UPPERROOM,Remember (feat. Dante Bowe & Eniola Abioye),-,10,2,,,,
49,-,Μανόλης Κ. Χατζηγιακουμής,"Ω Τρισμακάριστον Ξύλον, Ωδές Ε΄-Ζ΄",-,11,8,,,,
50,-,Elevation Worship & Maverick City Music,Come Again (feat. Brandon Lake & Chandler Moore),-,36,3,,,,
51,-,Maverick City Music & UPPERROOM,Take It All Away (feat. Chandler Moore),-,11,3,,,,
52,-,Alain Moloto,Bolingi na ngai,-,52,1,,,,
53,-,Monks of St. Anthony's Greek Orthodox Monastery,Monastery Bells,-,53,1,,,,
54,-,J.J. Hairston & Youthful Praise,You Are Worthy,-,54,1,,,,
55,-,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),-,36,4,,,,
56,-,Maverick City Music & UPPERROOM,When I Lock Eyes With You (feat. Brandon Lake & Elyssa Smith),-,12,3,,,,
57,-,Monks of St. Anthony's Greek Orthodox Monastery,Give Thanks to the Lord (Psalm 135),-,57,1,,,,
58,-,Byzantine Ark,"Θεοτόκε Παρθένε. Σύνθεσης Μπερεκέτου, Ήχος Α.",-,58,1,,,,
59,-,Alain Moloto,Naza ya yesu,-,59,2,,,,
60,-,Choir of the Monks From Simonos Petra,Confessez le Seigneur,-,9,11,,,,
61,-,Monks of St. Anthony's Greek Orthodox Monastery,Liti Doxasticon (Plagal 1st Tone),-,61,1,,,,
62,down,Nikodimos Kabarnos,Astron (Live Lebanon 2017),14,5,4,,,,
63,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,50,4,,,,
64,-,Red Rocks Worship,Echo Holy (Deluxe Edition),-,64,1,,,,
65,down,Montell Fish,Call U Tomorrow,11,5,16,,,,
66,-,Μανόλης Κ. Χατζηγιακουμής,"Πόντω Εκάλυψε Φαραώ Συν Άρμασιν, Ωδές Α΄-Δ΄",-,7,13,,,,
67,-,Maverick City Music & UPPERROOM,"Getting Ready Reprise (This Is the Blessed Hope) [feat. Abbie Gamboa, Naomi Raine & Joel Figueroa]",-,14,3,,,,
68,down,Nikodimos Kabarnos,Christos Genate (Live Lebanon 2017),45,31,5,,,,
69,-,Monks of St. Anthony's Greek Orthodox Monastery,Vespers Hymns to St. Anthony (Plagal 1st Tone),-,69,1,,,,
70,-,Monks of St. Anthony's Greek Orthodox Monastery,Vespers Hymns to St. Anthony (4th Tone),-,70,1,,,,
71,-,Maverick City Music,Its Ok (feat. Chandler Moore),-,17,4,,,,
72,-,Μανόλης Κ. Χατζηγιακουμής,"Τω Σωτήρι Θεώ, Ωδές Α΄-Δ΄",-,5,11,,,,
73,-,Monks of St. Anthony's Greek Orthodox Monastery,Vespers Hymns to St. Anthony (1st Tone),-,73,1,,,,
74,-,Ι. Μ. Τιμίου Προδρόμου,Ειρμός: Χαίροις Άνασσα…,-,5,7,,,,
75,-,Maverick City Music,God Don't Make Mistakes (feat. Dante Bowe & Montell Fish),-,75,4,,,,
76,-,Maverick City Music,Love Is a Miracle (feat. Bri Babineaux & Majesty Rose),-,9,5,,,,
77,-,Alain Moloto,Merci Jesus,-,52,2,,,,
78,-,Maverick City Music,Not Afraid (feat. Naomi Raine),-,78,1,,,,
79,-,Lauren Daigle,Trust in You,-,47,3,,,,
80,down,Ι. Μ. Τιμίου Προδρόμου,"Μη Της Φθοράς, Ηχ. Βαρύς",30,28,7,,,,
81,-,Mavis Staples,There's a Devil On the Loose,-,81,1,,,,
82,-,Χορωδία Ι. Ν. Αγίων Κυρίλλου & Μεθοδίου,Κοιμήσου Αγγελούδι Μου,-,1,46,,,,
83,-,Ι. Μ. Τιμίου Προδρόμου,"Απολυτίκιον, Ηχ. Πλ. Β΄",-,8,13,,,,
84,-,Lauren Daigle,How Can It Be,-,49,2,,,,
85,-,for KING & COUNTRY,Relate,-,3,8,,,,
86,-,Maverick City Music,"On and on Master (feat. Harolddd, Ciara & Rapsody)",-,25,2,,,,
87,-,Maverick City Music,"The Blood Is Still the Blood (feat. Chandler Moore, Nicole Binion & Ryan Ofei)",-,3,6,,,,
88,-,Maverick City Music,Fill the Room (feat. Chandler Moore),-,11,8,,,,
89,-,Χορωδία Ι. Ν. Αγίων Κυρίλλου & Μεθοδίου,Το Αστέρι Του Βοριά,-,1,41,,,,
90,-,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),-,27,3,,,,
91,-,Monks of St. Anthony's Greek Orthodox Monastery,"Lord I Have Cried (Slow, 1st Tone), Pt. 2",-,91,1,,,,
92,-,Athom's Mbuma,Cache toi,-,21,8,,,,
93,-,ホーク・ネルソン,Sold Out,-,29,5,,,,
94,-,Ιερομόναχος Ιγνάτιος,"Ευλογητός Ει, Κύριε..",-,14,12,,,,
95,-,Anne Wilson,Hey Girl,-,95,1,,,,
96,-,Ι. Μ. Τιμίου Προδρόμου,"Δοξολογία, Ηχ. Πλ. Β΄",-,31,6,,,,
97,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,10,15,,,,
98,-,Χορωδία Ι. Ν. Αγίων Κυρίλλου & Μεθοδίου,Αναστήτω Ο Θεός,-,1,39,,,,
99,-,Ιερά Μονή Τιμίου Προδρόμου,Θεοτόκε Παρθένε,-,99,1,,,,
100,-,Phil Wickham,Battle Belongs,-,43,4,,,,
