Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,157,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,110,,,,
3,up,Francesca Battistelli,Joy To the World,3,1,6,,,,
4,up,Litromenoi,Tosa Xronia (afigisi),12,4,9,,,,
5,up,Litromenoi,Psalmos 121 Afigisi,7,3,25,,,,
6,down,Tauren Wells,"Merry Christmas, Happy Holidays",4,1,12,,,,
7,up,Litromenoi,Xtipo tin porta tou Theou (afigisi),10,3,25,,,,
8,up,Litromenoi,Abbakoum 1983,8,3,25,,,,
9,down,Lauren Daigle,You Say,5,1,162,47,2019-10-06,47,2019-10-06
10,up,Litromenoi,Abbakoum Afigisi,11,4,22,,,,
11,down,Litromenoi,Psalmos 121,6,4,21,,,,
12,up,Litromenoi,Opoios anikse tin porta sto Xristo,14,3,8,,,,
13,down,Litromenoi,O Theos Sagapa Ellada,9,3,13,,,,
14,up,CAIN,Christmas (Baby Please Come Home) [feat. Ben Fuller],97,1,2,,,,
15,up,Phil Wickham,Star of Wonder,78,15,2,,,,
16,down,Litromenoi,O Theos Sagapa Ellada (afigisi),15,3,9,,,,
17,up,Montell Fish,Destroy Myself Just For You,42,4,42,,,,
18,up,Litromenoi,Insous O Thaumastos,34,13,9,,,,
19,up,Litromenoi,Hsaias 43 Afigisi,44,18,8,,,,
20,up,Litromenoi,Hsaias 43 1 Eos 3,26,3,8,,,,
21,up,Litromenoi,Afigisi,53,21,16,,,,
22,up,Litromenoi,Psalmos 113 Afigisi,43,7,13,,,,
23,up,Litromenoi,Tora Xero Afigisi,51,11,9,,,,
24,up,Litromenoi,O Theos Den Allakse,61,18,6,,,,
25,up,Litromenoi,Allilouia,38,18,7,,,,
26,up,Litromenoi,Aionia doksa sto Theo (afigisi),40,5,9,,,,
27,up,Litromenoi,O Umnos Tis Sporas,37,4,17,,,,
28,up,Litromenoi,Tora Xero,36,10,8,,,,
29,down,Litromenoi,S Euxaristo (Afigisi),27,4,24,,,,
30,up,Litromenoi,Tora Xero Medley,50,13,7,,,,
31,down,Litromenoi,O Umnos Tis Kardias Mou (Afigisi),21,5,23,,,,
32,down,Litromenoi,O Theos Den Allakse Afigisi,20,10,6,,,,
33,up,Litromenoi,Euxaristia,35,3,20,,,,
34,up,Litromenoi,Xara Ston Ourano Kai Sti Gi,39,3,22,,,,
35,down,Litromenoi,Xromata Agapis Apo Mia Zoi Gemati Xristo,23,4,22,,,,
36,up,Litromenoi,Pio Zesti Apo Ton Ilio,54,7,20,,,,
37,down,Litromenoi,Thisia Kai anastasi,19,3,9,,,,
38,down,Litromenoi,Hsaias 52-7 Afigisi,30,9,20,,,,
39,down,Litromenoi,Proini Latreia (Afigisi),28,6,9,,,,
40,up,Litromenoi,H kardia tou Theou (afigisi),59,6,23,,,,
41,up,Litromenoi,Se Doksazoume,47,11,24,,,,
42,down,Litromenoi,Insous O Thaumastos Afigisi,41,17,10,,,,
43,up,Litromenoi,Htan Mia Kardia,48,3,22,,,,
44,down,Litromenoi,Doksa sto Theo - Ton agapo,33,8,7,,,,
45,down,Litromenoi,Se Doksazoume Afigisi,29,18,18,,,,
46,down,Litromenoi,Neo Tragoudi,25,4,8,,,,
47,down,Litromenoi,Hsaias 52-7,31,15,15,,,,
48,down,Litromenoi,Dio Dakria (Afigisi),24,3,11,,,,
49,down,Litromenoi,Agapi Thaumasti,45,4,25,,,,
50,down,Litromenoi,Gia Mena Poiima,49,14,10,,,,
51,down,Litromenoi,Makari,17,3,9,,,,
52,down,Litromenoi,Theiki Agapi (Afigisi),46,5,14,,,,
53,down,Litromenoi,Latreia,18,4,18,,,,
54,up,Lauren Daigle,Rescue,70,4,29,74,2019-10-13,74,2019-10-13
55,down,Litromenoi,Makari (Afigisi),32,8,20,,,,
56,up,Montell Fish,Fall in Love with You.,63,2,49,,,,
57,down,Michael W. Smith,Friends,13,3,18,,,,
58,up,Litromenoi,Να Ψάχνεις Πάψε,98,2,24,,,,
59,-,Chris Tomlin,Noel (feat. Lauren Daigle) [Live],-,5,1,,,,
60,-,We The Kingdom,Still Can’t Sleep On Christmas Eve,-,7,2,,,,
61,down,Zach Webb,Found,22,7,7,,,,
62,up,Floks,Κύριε σ' αγαπώ (Acapella) [Acapella],85,5,6,,,,
63,down,Tasha Cobbs Leonard,The First Noel,16,1,10,,,,
64,up,Ashes Remain,On My Own,87,3,36,,,,
65,-,Hillsong Worship,Love On the Line,-,26,3,,,,
66,-,Νέοι Λυτρωμένοι,Του Πειρασμού οι Μαντινάδες,-,3,7,,,,
67,up,Νέοι Λυτρωμένοι,Η Αγάπη Έδωσε,81,3,8,,,,
68,up,Floks,Roadtrip,83,9,5,,,,
69,up,Νέοι Λυτρωμένοι,Άξιος Είσαι Αφήγηση,76,6,8,,,,
70,up,Νέοι Λυτρωμένοι,Προς Τίτον,80,5,7,,,,
71,up,Νέοι Λυτρωμένοι,Αγαπώ το Θεό,86,11,7,,,,
72,down,Νέοι Λυτρωμένοι,Μαζί μας ο Θεός,71,4,7,,,,
73,-,Litromenoi,Θαυμάσια Χάρις,-,8,18,,,,
74,-,Greek Byzantine Choir & Lycourgos Angelopoulos,"Doxastikon, Mode plagal du 2ème: Gloire à Dieu...",-,74,4,,,,
75,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live At Red Rocks],-,3,23,,,,
76,up,Νέοι Λυτρωμένοι,Αυτί δεν Άκουσε Μάτι δεν Είδε Αφήγηση,88,7,7,,,,
77,-,Νέοι Λυτρωμένοι,Αγάπη Αφήγηση,-,5,5,,,,
78,up,Νέοι Λυτρωμένοι,Η Αγάπη Έδωσε Αφήγηση,91,7,7,,,,
79,down,Floks,Roadtrip (Radio Edit) [Radio Edit],74,7,5,,,,
80,-,Montell Fish,Talk 2 Me,-,3,37,,,,
81,up,Floks,Κύριε σ' αγαπώ (Football mix) [Football mix],89,7,7,,,,
82,-,Litromenoi,Το φορτίο της ζωής Λόγια,-,6,18,,,,
83,-,Aaron Cole,Busy (feat. Xavier Omär),-,83,1,,,,
84,-,Νέοι Λυτρωμένοι,Ποιος θα Μπορέσει,-,13,7,,,,
85,-,Νέοι Λυτρωμένοι,Αγάπη,-,8,8,,,,
86,-,Casting Crowns,In the Hands of the Potter,-,65,1,,,,
87,-,Litromenoi,Perpato Mes to Fos,-,11,20,,,,
88,down,Νέοι Λυτρωμένοι,Αγάπης Οδηγίες,82,9,5,,,,
89,-,Choir of the Monks From Simonos Petra,Vierge pure (Agnie Parthene),-,4,36,,,,
90,-,Νέοι Λυτρωμένοι,Το Άγιο Πνεύμα Αφήγηση,-,7,6,,,,
91,down,Νέοι Λυτρωμένοι,Αυτί δεν Άκουσε Μάτι δεν Είδε,69,5,10,,,,
92,-,Litromenoi,Φεύγουν τα βάρη στο Γολγοθά,-,11,17,,,,
93,-,Litromenoi,Xairete Filipisious 4 4,-,8,17,,,,
94,-,Litromenoi,Άνοιξε να μπει το φως Λόγια,-,9,18,,,,
95,-,Βυζαντινός Χορός Τρόπος,Ευλογητάρια Των Κυριακών Ήχος Πλάγιος Του Πρώτου Τετράφωνος,-,95,1,,,,
96,-,Νέοι Λυτρωμένοι,Αφιέρωση,-,6,6,,,,
97,down,Νέοι Λυτρωμένοι,Αφιέρωση Αφήγηση,84,4,6,,,,
98,-,Martin Anderwelt,Focus Is All Around,-,3,24,,,,
99,-,Litromenoi,San Prochoro me to Christo,-,15,18,,,,
100,-,Νέοι Λυτρωμένοι,Μαζί μας ο Θεός Αφήγηση,-,4,6,,,,
