Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Byzantine Ark,Αναστάσεως Ημέρα- Δοξαστικόν Των Αίνων Του Πάσχα. Ήχος Πλ. Ά,-,1,1,,,,
2,-,Byzantine Ark,Ανάστα Ο Θεός- Ήχος Βαρύς,-,2,1,,,,
3,-,Byzantine Ark,Αναστάσεως Ημέρα- Αργές Καταβασίες Αναστάσεως. Ήχος Ά.,-,3,1,,,,
4,-,Byzantine Ark,Αναστάσιμος Κανόνας Ωδή Γ'- Ήχος Ά,-,4,1,,,,
5,-,Byzantine Ark,Αναστάσιμος Κανόνας Ωδή Θ'-Ήχος Ά,-,2,1,,,,
6,-,Byzantine Ark,Αναστάσιμος Κανόνας Ωδή Δ'- Ήχος Ά,-,6,2,,,,
7,-,Byzantine Ark,Τον Κύριον Υμνείτε- Στίχοι Από Τον Ύμνο Των Αγίων Τριών Παιδών. Ήχος Ά,-,5,1,,,,
8,down,Sixpence None the Richer,Kiss Me,3,1,73,,,,
9,-,Byzantine Ark,Δεύτε Λάβετε Φώς- Ήχος Πλ. Ά,-,9,1,,,,
10,-,Byzantine Ark,Στιχηρά Του Πάσχα- Ήχος Πλ. Ά,-,3,1,,,,
11,-,Byzantine Ark,Αναστάσιμος Κανόνας Ωδή Ά- Ήχος Ά,-,11,1,,,,
12,-,Byzantine Ark,Αναστάσιμος Κανόνας Ωδή Ή - Ήχος Ά,-,3,1,,,,
13,-,Byzantine Ark,Αναστάσιμος Κανόνας Ωδή Έ - Ήχος Ά,-,3,1,,,,
14,-,Byzantine Ark,Αναστάσιμος Κανόνας Ωδή Στ'-Ήχος Ά,-,7,1,,,,
15,-,Byzantine Ark,Αναστάσιμος Κανόνας Ωδή Ζ'- Ήχος Ά,-,7,1,,,,
16,-,Choir of Vatopedi Fathers,"Allilouia, sintomo",-,12,1,,,,
17,-,Choir of Vatopeidi Fathers,Evdomi Odi Kanona me Katavasia,-,16,1,,,,
18,-,Byzantine Ark,Σήμερον Ο Άδης Στένων Βοά- Στιχηρόν Ιδιόμελον Του Εσπερινού Της Αναστάσεως. Ηχος Πλ.δ',-,7,2,,,,
19,down,Lauren Daigle,You Say,2,1,78,47,2019-10-06,47,2019-10-06
20,-,Byzantine Ark,Χριστός Ανέστη - Ηχος Πλ. Ά,-,5,1,,,,
21,down,Justin Bieber & Beam,Freedom,1,1,4,,,,
22,up,Lauren Daigle,You Say (Piano/Vocal),45,1,54,,,,
23,-,Byzantine Music of the Greek Orthodox Church,Voicing - Verses,-,10,7,,,,
24,-,Choir of Vatopedi Fathers,"Allilouia, argo",-,24,1,,,,
25,up,Justin Bieber,We’re In This Together,66,3,4,,,,
26,-,Choir of Vatopedi Fathers,Enati Odi Kanona me Katavasia,-,18,1,,,,
27,-,Choir of Vatopedi Fathers,"Kontakio, Ikos kai Sinaxari",-,4,1,,,,
28,-,Choir of Vatopeidi Fathers,"Kontakio, Ikos kai Sinaxari",-,20,1,,,,
29,-,Choir of Vatopedi Fathers,Ogdoi Odi Kanona me Katavasia,-,29,1,,,,
30,-,Choir of Vatopedi Fathers,Proti odi Kanona me Katavasia,-,30,1,,,,
31,-,Choir of Vatopedi Fathers,"Kontakio, Ikos kai Sinaxari",-,31,1,,,,
32,-,Choir of Vatopedi Fathers,Triti stasi egkomion,-,32,1,,,,
33,-,Choir of Vatopedi Fathers,Defteri stasi egkomion,-,33,1,,,,
34,-,Choir of Vatopeidi Fathers,Ekti Odi Kanona me Katavasia,-,11,1,,,,
35,-,Choir of Vatopedi Fathers,"Kontakio, ikos kai sinaxari",-,35,1,,,,
36,-,Choir of Vatopedi Fathers,"Ton Pathon tou Kiriou tas Aparhas, Kathisma Tritis Stihologias",-,27,1,,,,
37,-,Choir of Vatopedi Fathers,"I Amartolos Edrame, doxastiko enon",-,37,1,,,,
38,-,Choir of Vatopeidi Fathers,Pempti Odi Kanona me Katavasia,-,7,1,,,,
39,-,Choir of Vatopedi Fathers,Triti odi Kanona me katavasia,-,39,1,,,,
40,-,Choir of Vatopedi Fathers,"Aorate Krita, Kathisma Defteris Stihologias",-,34,1,,,,
41,-,Choir of Vatopedi Fathers,"O Ioudas ti Gnomi Filargiri, kathisma tritis stihologias",-,41,1,,,,
42,-,Choir of Vatopeidi Fathers,Tetarti Odi Kanona me Katavasia,-,10,1,,,,
43,-,Choir of Vatopedi Fathers,"Ta Pathi ta Septa, Kathisma Protis Stihologias",-,31,1,,,,
44,-,Choir of Vatopedi Fathers,"Vouleftirion Sotir, kathisma defteris stihologias",-,44,1,,,,
45,-,Choir of Vatopedi Fathers,Proti stasi egkomion,-,45,1,,,,
46,-,Choir of Vatopeidi Fathers,Ipakoi,-,22,1,,,,
47,-,Choir of Vatopedi Fathers,"Idou o Nimfios, Sintomo",-,13,1,,,,
48,-,Choir of Vatopedi Fathers,Apolitikia,-,48,1,,,,
49,-,Choir of Vatopedi Fathers,"Ton Nimfion Adelfi Agapisomen, kathisma protis stihologias",-,49,1,,,,
50,-,Choir of Vatopedi Fathers,"Idou o Nimfios, Argo",-,14,1,,,,
51,-,Choir of Vatopedi Fathers,"Idou o Nimfios, sintomo",-,24,1,,,,
52,-,Choir of Vatopeidi Fathers,Triti Odi Kanona me Katavasia,-,6,1,,,,
53,-,Choir of Vatopedi Fathers,Enati odi Kanona me Katavasia,-,53,1,,,,
54,-,Choir of Vatopeidi Fathers,Proti Odi Kanona me Katavasia,-,3,1,,,,
55,-,Choir of Vatopedi Fathers,"Allilouia, Sintomo",-,45,1,,,,
56,-,Choir of Vatopeidi Fathers,Hristos Anesti,-,9,1,,,,
57,-,Choir of Vatopedi Fathers,"Idou Si to Talanton, doxastiko apostihon",-,57,1,,,,
58,-,Choir of Vatopeidi Fathers,Enati Odi Kanona me Katavasia,-,14,1,,,,
59,-,Choir of Vatopedi Fathers,"O Nimfios o Kalli Oreos, idiomelo apostihon",-,31,2,,,,
60,-,Choir of Vatopedi Fathers,Ogdoi Odi Kanona me Katavasia,-,27,1,,,,
61,-,Ι. Μ. Τιμίου Προδρόμου,"Κύριε Εκέκραξα, Ηχ. Α΄",-,12,2,,,,
62,-,Choir of Vatopedi Fathers,"Idou o nimfios, argo",-,35,2,,,,
63,-,Choir of Vatopeidi Fathers,Ogdoi Odi Kanona me Katavasia,-,10,1,,,,
64,-,Choir of the Monks From Simonos Petra,Confessez le Seigneur,-,9,2,,,,
65,-,Choir of Vatopedi Fathers,"Otan Elthis en Doxi, idiomelo apostihon",-,32,2,,,,
66,-,Choir of Vatopedi Fathers,"Allilouia, Argo",-,18,1,,,,
67,-,Choir of Vatopedi Fathers,Pempti Odi Kanona me Katavasia,-,7,1,,,,
68,-,Choir of Vatopedi Fathers,"Defte Pisti Epergasometha, idiomelo apostihon",-,68,1,,,,
69,-,Βυζαντινός Χορός των Τρικάλων,"Πλούσιοι επτώχευσαν, ηχ. Δ΄ χρωματικός",-,23,21,,,,
70,-,Choir of Vatopedi Fathers,"Tou Kripsantos to Talanton, doxastiko enon",-,70,1,,,,
71,-,Choir of Vatopedi Fathers,"Midis o Pisti, idiomelo apostihon",-,56,1,,,,
72,down,Martin Anderwelt,Remember Your Goal,14,14,6,,,,
73,-,Choir of Vatopedi Fathers,"O ti Psihis Rathimia Nistaxas, idiomelo enon",-,34,2,,,,
74,-,Choir of Vatopedi Fathers,"I porni en Klafthmo, kathisma tritis stihologias",-,74,1,,,,
75,-,Choir of Vatopedi Fathers,"Simeron o Ioudas, idiomelo apostihon",-,75,1,,,,
76,-,Ι. Μ. Τιμίου Προδρόμου,Πεσούνται Εν Αμφιβλήστρω Αυτών Οι Αμαρτωλοί…,-,7,1,,,,
77,-,Choir of Vatopeidi Fathers,"O Thias, O Filis, Kalofonikos Irmos",-,8,1,,,,
78,-,Choir of Vatopedi Fathers,"En tes Lamprotisi, idiomelo enon",-,78,1,,,,
79,-,Ι. Μ. Ξενοφώντος,Στώμεν Καλώς (Ηχ. Α΄),-,12,20,,,,
80,-,Choir of Vatopedi Fathers,"Simeron to Kata tou Hristou, idiomelo apostihon",-,64,1,,,,
81,-,Choir of Vatopeidi Fathers,"Soma Hristou, Kinoniko",-,26,1,,,,
82,-,Choir of Vatopedi Fathers,Pasapnoaria,-,22,1,,,,
83,-,Choir of Vatopeidi Fathers,"Anastaseos Imera, Doxastiko Enon",-,12,1,,,,
84,-,Choir of Vatopedi Fathers,"I Vevithismeni ti Amartia, kai nin enon",-,84,1,,,,
85,-,Choir of Vatopedi Fathers,"On Ekirixen Amnon Isaias, doxastiko enon",-,67,1,,,,
86,down,Βυζαντινός Χορός των Τρικάλων,Την Χείρα Σου Την Αψαμένην…,37,13,19,,,,
87,-,Choir of Vatopedi Fathers,"Ton Ilion Kripsanta, idiomelo periforas epitafiou",-,54,1,,,,
88,-,Choir of Vatopedi Fathers,"Enotise tous Stenagmous tis Psihis mou, kalofonikos irmos",-,88,1,,,,
89,-,Choir of Vatopedi Fathers,Ton Nimfona sou Vlepo,-,25,1,,,,
90,-,Choir of Vatopedi Fathers,"O tis Iouda Athliotitos, idiomelo enon",-,90,1,,,,
91,-,Hillsong UNITED,The Stand,-,41,1,,,,
92,-,Choir of Vatopedi Fathers,Tetarti Odi Kanona me Katavasia,-,92,1,,,,
93,-,Choir of Vatopedi Fathers,"Ioudas o Doulos kai Dolios, idiomelo enon",-,46,1,,,,
94,down,Βυζαντινός Χορός των Τρικάλων,Τεριρέμ,40,11,15,,,,
95,-,Choir of Vatopeidi Fathers,Stihira Enon,-,19,1,,,,
96,-,Choir of the Monks From Simonos Petra,Vierge pure (Agnie Parthene),-,4,10,,,,
97,-,Choir of Vatopedi Fathers,"Kirie i En Pollais Amarties, doxastiko apostihon",-,97,1,,,,
98,-,Ι. Μ. Βατοπαιδίου,Αγίου Διονυσίου (3η Οκτωβρίου),-,46,10,,,,
99,-,Choir of Vatopedi Fathers,"Ioudas o Prodotis Dolios on, idiomelo enon",-,54,1,,,,
100,-,Choir of Vatopedi Fathers,"Ton Tafon Sou Sotir, mesodio kathisma",-,100,1,,,,
