Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,191,,,,
2,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,144,,,,
3,up,Litromenoi,Thisia Kai anastasi,63,3,41,,,,
4,up,Νέοι Λυτρωμένοι,Το Άγιο Πνεύμα,20,4,36,,,,
5,up,Litromenoi,O Umnos Tis Kardias Mou (Afigisi),62,5,55,,,,
6,up,Litromenoi,Opoios anikse tin porta sto Xristo,32,3,42,,,,
7,up,Νέοι Λυτρωμένοι,Άξιος Είσαι Αφήγηση,8,6,39,,,,
8,up,Litromenoi,Xara Ston Ourano Kai Sti Gi,12,3,54,,,,
9,up,Litromenoi,O Theos Sagapa Ellada (afigisi),55,3,43,,,,
10,up,Νέοι Λυτρωμένοι,Η Αγάπη Έδωσε Αφήγηση,53,7,38,,,,
11,up,Floks,Κύριε Σ' Αγαπώ,13,10,36,,,,
12,down,Νέοι Λυτρωμένοι,Αυτί δεν Άκουσε Μάτι δεν Είδε,5,5,41,,,,
13,up,Νέοι Λυτρωμένοι,Αγάπη για τον Θεό Αφήγηση,17,8,37,,,,
14,up,Νέοι Λυτρωμένοι,Αγάπης Οδηγίες,34,9,36,,,,
15,up,Νέοι Λυτρωμένοι,Ποιος θα Μπορέσει,29,13,38,,,,
16,up,Litromenoi,Htan Mia Kardia,16,3,55,,,,
17,up,Litromenoi,Agapi Thaumasti,21,4,56,,,,
18,up,Νέοι Λυτρωμένοι,Αφιέρωση Αφήγηση,47,4,36,,,,
19,up,Floks,Το Καρνάγιο,64,3,38,,,,
20,up,Νέοι Λυτρωμένοι,Προς Τίτον,59,5,37,,,,
21,down,Litromenoi,Dio Dakria (Afigisi),3,3,43,,,,
22,up,Litromenoi,Euxaristia,38,3,49,,,,
23,down,Νέοι Λυτρωμένοι,Αφιέρωση,6,6,38,,,,
24,down,Νέοι Λυτρωμένοι,Αγαπώ το Θεό,15,11,38,,,,
25,up,Litromenoi,Psalmos 121,46,4,55,,,,
26,up,Floks,Roadtrip,37,9,36,,,,
27,down,Νέοι Λυτρωμένοι,Αποκάλυψη,24,14,32,,,,
28,up,Litromenoi,Abbakoum Afigisi,48,4,56,,,,
29,up,Floks,Κύριε σ' αγαπώ (Acapella) [Acapella],56,5,38,,,,
30,down,Νέοι Λυτρωμένοι,Το Άγιο Πνεύμα Αφήγηση,14,7,37,,,,
31,down,Litromenoi,Latreia,19,4,52,,,,
32,down,Litromenoi,Theiki Agapi (Afigisi),22,5,47,,,,
33,down,Floks,Roadtrip (Radio Edit) [Radio Edit],7,7,38,,,,
34,down,Litromenoi,Xtipo tin porta tou Theou (afigisi),23,3,58,,,,
35,up,Νέοι Λυτρωμένοι,Μαζί μας ο Θεός Αφήγηση,58,4,36,,,,
36,up,Νέοι Λυτρωμένοι,Η Αγάπη Έδωσε,51,3,38,,,,
37,down,Litromenoi,Xromata Agapis Apo Mia Zoi Gemati Xristo,26,4,53,,,,
38,down,Νέοι Λυτρωμένοι,Αποκάλυψη Αφήγηση,9,9,38,,,,
39,down,Litromenoi,Psalmos 121 Afigisi,33,3,59,,,,
40,up,Litromenoi,S Euxaristo (Afigisi),43,4,56,,,,
41,down,Νέοι Λυτρωμένοι,Ποιος θα Μπορέσει Αφήγηση,11,11,33,,,,
42,down,Νέοι Λυτρωμένοι,Μαζί μας ο Θεός,4,4,39,,,,
43,down,Litromenoi,Aionia doksa sto Theo (afigisi),10,5,41,,,,
44,up,Νέοι Λυτρωμένοι,Αγάπη Αφήγηση,52,5,36,,,,
45,down,Νέοι Λυτρωμένοι,Του Πειρασμού οι Μαντινάδες,40,3,37,,,,
46,down,Νέοι Λυτρωμένοι,Αγάπη,31,8,40,,,,
47,up,Lauren Daigle,You Say,54,1,196,47,2019-10-06,47,2019-10-06
48,up,Litromenoi,Proini Latreia (Afigisi),49,6,42,,,,
49,down,Νέοι Λυτρωμένοι,Αυτί δεν Άκουσε Μάτι δεν Είδε Αφήγηση,25,7,39,,,,
50,down,Floks,Flame (Radio Edit) [Radio Edit],36,4,32,,,,
51,down,Litromenoi,Doksa sto Theo - Ton agapo,28,8,40,,,,
52,down,Floks,Κύριε σ' αγαπώ (Football mix) [Football mix],30,7,40,,,,
53,down,Litromenoi,O Umnos Tis Sporas,18,4,50,,,,
54,down,Litromenoi,Neo Tragoudi,42,4,40,,,,
55,down,Litromenoi,Makari (Afigisi),41,8,52,,,,
56,down,Litromenoi,H kardia tou Theou (afigisi),27,6,56,,,,
57,up,Νέοι Λυτρωμένοι,Τι Σημαίνει Αγαπώ,61,5,38,,,,
58,down,Litromenoi,Tosa Xronia (afigisi),35,4,42,,,,
59,down,Litromenoi,Abbakoum 1983,39,3,58,,,,
60,up,Litromenoi,O Theos Sagapa Ellada,66,3,46,,,,
61,down,Νέοι Λυτρωμένοι,Άξιος Είσαι,45,5,37,,,,
62,down,Litromenoi,Makari,60,3,41,,,,
63,up,Montell Fish,Fall in Love with You.,65,2,83,,,,
64,down,Montell Fish,Destroy Myself Just For You,44,4,69,,,,
65,up,Lauren Daigle,Rescue,92,4,62,74,2019-10-13,74,2019-10-13
66,up,Abby Siler,In Between,100,2,11,,,,
67,-,Ashes Remain,On My Own,-,3,56,,,,
68,up,Voices of Fire,JOY (Unspeakable) [feat. Pharrell Williams],68,4,7,,,,
69,down,Frank Edwards,Nothing Impossible Afro,50,50,2,,,,
70,-,Lilian Nneji,Onwere Ihe Omere Mù (Live),-,70,1,,,,
71,-,Francesca Battistelli,Joy To the World,-,1,11,,,,
72,-,Brandon Lake,Count 'Em,-,54,1,,,,
73,-,Sixpence None the Richer,Don't Dream It's Over,-,22,5,,,,
74,-,Benjamin William Hastings & Worship Together,The Father's House (Live At Sound Emporium),-,74,1,,,,
75,up,Ψαλτικό Εργαστήρι,Αγνή Παρθένε Δέσποινα,99,5,20,,,,
76,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,8,7,,,,
77,-,Kevin Quinn,Best Thing Ever (Stage Version),-,9,9,,,,
78,-,Vertical Worship,I Will Follow,-,20,1,,,,
79,-,JWLKRS Worship,Silence,-,45,4,,,,
80,-,Brandon Lake,SAVE ME,-,80,1,,,,
81,-,Hillsong UNITED,So Will I (100 Billion X) [Live from Madison Square Garden],-,64,1,,,,
82,-,Jeremy Camp,Keep Me In The Moment (Radio Version),-,82,1,,,,
83,-,Brandon Lake,Don't You Give Up On Me,-,83,1,,,,
84,down,Greek Byzantine Choir & Lycourgos Angelopoulos,Kathisma: Devant la grâce incomparable de ta virginité,78,17,6,,,,
85,up,Greek Byzantine Choir & Lycourgos Angelopoulos,"Kondakion: Que retentissent, O Champion General",94,5,6,,,,
86,-,Influence Music & Melody Noel,Honest,-,74,2,,,,
87,down,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),75,69,2,,,,
88,-,The Worship Initiative,Highlands (Song of Ascent) [feat. John Marc Kohl],-,51,1,,,,
89,-,Ashes Remain,Without You,-,10,13,,,,
90,-,Jeremy Camp,I Still Believe (2020 Version),-,68,3,,,,
91,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live At Red Rocks],-,3,42,,,,
92,-,Monks of St. Anthony's Greek Orthodox Monastery,Vespers Hymns to St. Anthony (4th Tone),-,70,2,,,,
93,-,Bryan & Katie Torwalt,When You Walk Into the Room,-,73,1,,,,
94,-,Lauren Daigle,Look Up Child,-,49,5,,,,
95,-,Hope Darst,Never Walk Alone,-,95,1,,,,
96,-,Martin Anderwelt,Deep Focus,-,4,47,,,,
97,down,Josué Novais Piano Worship,Anointing of the Spirit,90,24,3,,,,
98,-,Palmer Omoruyi,Edagbomwenya,-,98,1,,,,
99,-,Kirk Franklin,Looking for You,-,99,1,,,,
100,-,Brandon Lake & Amanda Cook,So Close,-,100,1,,,,
