Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,86,,,,
2,up,Lauren Daigle,You Say,2,1,91,47,2019-10-06,47,2019-10-06
3,-,Ashes Remain,On My Own,-,3,13,,,,
4,up,Justin Bieber & Beam,Freedom,7,1,17,,,,
5,-,TROPOS Byzantine Choir & Constantinos Ath. Angelidis,Doxasticon of the Vespers (Plagal Second Mode),-,5,3,,,,
6,up,Montell Fish,Talk 2 Me,22,3,3,,,,
7,-,Justin Bieber,Afraid To Say (feat. Lauren Walters),-,6,6,,,,
8,-,TROPOS Byzantine Choir & Constantinos Ath. Angelidis,"Additional Prosomoia (Fourth Mode, Legetos)",-,8,2,,,,
9,-,TROPOS Byzantine Choir & Constantinos Ath. Angelidis,Prosomoia for the Festal Vespers (First Mode),-,9,2,,,,
10,-,Justin Bieber,We’re In This Together,-,3,6,,,,
11,-,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",-,4,5,,,,
12,down,"TROPOS Byzantine Choir, Constantinos Ath. Angelidis & Constantinos Tryphonos",Dimitsana’s Offspring (Octoechon. Chant by Constantinos Tryphonos),9,9,3,,,,
13,down,Lauren Daigle,You Say (Piano/Vocal),5,1,65,,,,
14,up,Zubi & anatu,My Mind,48,7,8,,,,
15,-,Elvis Presley,(There'll Be) Peace In the Valley (For Me),-,13,4,,,,
16,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,1,56,,,,
17,-,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",-,17,4,,,,
18,-,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",-,4,7,,,,
19,-,Maverick City Music & UPPERROOM,Your Blood Is Strong Enough (feat. Chandler Moore),-,19,5,,,,
20,-,Maverick City Music & UPPERROOM,I Want to See You (Spontaneous) [feat. Chandler Moore],-,8,5,,,,
21,-,Micheline Shabani,Yawhe kumama libela,-,21,2,,,,
22,up,Maverick City Music & UPPERROOM,Come and Behold (feat. Chandler Moore & Elyssa Smith),27,14,5,,,,
23,-,Hillsong Worship,What a Beautiful Name,-,8,2,,,,
24,up,Maverick City Music & UPPERROOM,"Everything Is Yours (Spontaneous) [feat. Dante Bowe, Elyssa Smith & Joel Figueroa]",32,15,6,,,,
25,-,Trish Mensah,Obae Ma Me,-,25,1,,,,
26,up,Maverick City Music & UPPERROOM,Move Your Heart (feat. Dante Bowe & Elyssa Smith),38,16,6,,,,
27,up,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),42,18,7,,,,
28,-,Hillsong Worship,Saviour King,-,8,1,,,,
29,-,Maverick City Music,Closer (feat. Brandon Lake & Aaron Moses),-,12,6,,,,
30,-,Choir of the Monks From Simonos Petra,Vierge pure (Agnie Parthene),-,4,14,,,,
31,-,Maverick City Music,"Put on Love (feat. Nate Moore, Aaron Moses & Osby Berry)",-,30,4,,,,
32,-,Carlene Davis,Try Jah Love,-,32,1,,,,
33,-,Giulia Parisi,Camminerò (feat. JL Mc Gregor),-,33,1,,,,
34,-,Maverick City Music,"The Blood Is Still the Blood Reprise (feat. Chandler Moore, Nicole Binion & Ryan Ofei)",-,4,5,,,,
35,-,Hillsong Young & Free,Highs & Lows,-,35,1,,,,
36,-,Maverick City Music,"The Blood Is Still the Blood (feat. Chandler Moore, Nicole Binion & Ryan Ofei)",-,3,5,,,,
37,-,JPCC Worship,God Is Our Victory (Live),-,37,3,,,,
38,-,Bryan Duncan,Love Takes Time,-,25,3,,,,
39,down,Candi Staton,Young Hearts Run Free,33,3,30,,,,
40,-,JPCC Worship,As Long as Live (Live),-,40,2,,,,
41,-,Sixpence None the Richer,Kiss Me,-,17,3,,,,
42,-,Giulia Parisi,Te al centro del mio cuore (feat. JL Mc Gregor),-,42,1,,,,
43,-,Maverick City Music,God of Israel (feat. Naomi Raine & Maryanne J. George),-,26,6,,,,
44,-,Choir of the Monks From Simonos Petra,Confessez le Seigneur,-,9,3,,,,
45,-,JPCC Worship,Jadi SepertiMu (Live),-,45,3,,,,
46,-,Giulia Parisi,Servo per amore (feat. JL Mc Gregor),-,46,1,,,,
47,-,Maverick City Music,"Jubilee (feat. Naomi Raine, Bryan & Katie Torwalt)",-,29,5,,,,
48,-,TROPOS Byzantine Choir & Constantinos Ath. Angelidis,Who Shall Speak of Your Strivings ...,-,48,1,,,,
49,-,Ashes Remain,Keep Me Breathing,-,24,1,,,,
50,-,Marvin Sapp,Listen,-,50,1,,,,
51,-,Giulia Parisi,Re di gloria (feat. JL Mc Gregor),-,51,1,,,,
52,-,JPCC Worship,Hanya Di Dalam NamaNya (Live),-,11,4,,,,
53,-,Iera Mitropolis Rethimnis & Aulopotamou,Ti ipermaho,-,36,2,,,,
54,-,Βυζαντινός Χορός των Τρικάλων,Την Χείρα Σου Την Αψαμένην…,-,13,20,,,,
55,-,Giulia Parisi,La preghiera (feat. JL Mc Gregor),-,55,1,,,,
56,-,TobyMac,Help Is On The Way (Maybe Midnight),-,56,1,,,,
57,-,Βυζαντινός Χορός των Τρικάλων,"Παναγία Δέσποινα, ηχ. βαρύς",-,15,19,,,,
58,-,JPCC Worship,NamaMu Tuhan (Live),-,58,1,,,,
59,down,Joslin Grove Choral Society,Joyful Joyful We Adore Thee,54,29,5,,,,
60,-,TROPOS Byzantine Choir & Constantinos Ath. Angelidis,Dimitsana’s Offspring (Apolyticion of the Feast. First Mode),-,60,2,,,,
61,-,JPCC Worship,Come Awake Oh My Soul (Live),-,61,1,,,,
62,-,Tribl & Maverick City Music,"Come & Move (feat. Ryan Ofei, Joe L Barnes & Mariah Adigun)",-,62,1,,,,
63,-,Βυζαντινός Χορός των Τρικάλων,"Ειρμός Θ’ ωδής κανόνος Κοιμήσεως της Θεοτόκου, ηχ. Α΄",-,13,13,,,,
64,-,TROPOS Byzantine Choir & Constantinos Ath. Angelidis,"With Your Sacrifice Becoming a Saint (Apolyticion of the feast. Legetos mode, soft chromatic)",-,29,1,,,,
65,-,Cody Carnes,Run To the Father,-,32,2,,,,
66,-,Βυζαντινός Χορός των Τρικάλων,"Αγαπήσω σε Κύριε, ηχ. Β΄",-,3,27,,,,
67,-,Βυζαντινός Χορός των Τρικάλων,Κύριε Καταφυγή…,-,9,24,,,,
68,-,Phil Wickham,Living Hope,-,42,2,,,,
69,-,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),-,2,7,,,,
70,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Best Thing Ever (Reprise),-,7,4,,,,
71,-,Plumb & Paul van Dyk,I Don't Deserve You,-,69,1,,,,
72,-,Βυζαντινός Χορός των Τρικάλων,"Χαράς τα πάντα πεπλήρωται, ηχ. Γ΄",-,8,25,,,,
73,-,Hillsong UNITED,Know You Will,-,12,1,,,,
74,-,JPCC Worship,Opening (Live),-,39,3,,,,
75,-,Βυζαντινός Χορός των Τρικάλων,Δόξα... Καί νύν… ηχ. Δ΄,-,19,20,,,,
76,-,JPCC Worship,All Things New (Live),-,76,1,,,,
77,-,Cedarmont Kids,Slumber Song (Brahms),-,4,1,,,,
78,-,Βυζαντινός Χορός των Τρικάλων,Άσω τω Κυρίω εν τη ζωή μου…,-,10,18,,,,
79,-,New Sisters Gospel Choir,Lean On Me,-,79,1,,,,
80,-,New Sisters Gospel Choir,Oh Happy Day,-,80,1,,,,
81,-,Βυζαντινός Χορός των Τρικάλων,Αντανελείς Το Πνεύμα Αυτών…,-,12,20,,,,
82,-,Greenleaf Cast,(God Bless the) Broken Road [feat. Deborah Joy Winans],-,50,1,,,,
83,-,Elvis Presley,Mansion Over the Hilltop,-,83,1,,,,
84,-,Selah & Melodie Crittenden,Bless the Broken Road,-,84,1,,,,
85,-,Tim Janis,Tracing the Wind.,-,85,1,,,,
86,-,Βυζαντινός Χορός των Τρικάλων,"Ανοιξαντάρια, ηχ. Δ΄ λέγετος",-,21,19,,,,
87,-,Βυζαντινός Χορός των Τρικάλων,Τεριρέμ,-,11,17,,,,
88,-,Maverick City Music,God Don't Make Mistakes (feat. Dante Bowe & Montell Fish),-,75,1,,,,
89,-,Tim Janis,Come Home To Me,-,89,1,,,,
90,-,Athoms et Nadège,Bako Sala Eloko Te,-,25,1,,,,
91,-,Micheline Shabani,La réponse,-,58,2,,,,
92,-,Mary Mary,Walking,-,26,6,,,,
93,-,Βυζαντινός Χορός των Τρικάλων,"Κρατημα, ήχος Δ΄",-,14,25,,,,
94,-,Maverick City Music,"Joy of the Lord (feat. Dante Bowe, Naomi Raine, Katie Torwalt & Mav City Gospel Choir)",-,94,1,,,,
95,-,Ashes Remain,End of Me,-,31,1,,,,
96,-,Micheline Shabani,Elembo,-,67,2,,,,
97,-,Athoms et Nadège,Emmanuel est là,-,29,1,,,,
98,down,Βυζαντινός Χορός των Τρικάλων,Λέγω Εγώ Τα Έργα Μου…,64,5,26,,,,
99,-,Nektaria Karantzi,Yesterday,-,99,1,,,,
100,-,Giulia Parisi,Pane del cielo (feat. JL Mc Gregor),-,100,1,,,,
