Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,196,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,149,,,,
3,up,Lauren Daigle,You Say,3,1,201,47,2019-10-06,47,2019-10-06
4,up,Montell Fish,Fall in Love with You.,66,2,88,,,,
5,up,Cecily,Seems Like Forever,79,4,11,,,,
6,up,Montell Fish,Destroy Myself Just For You,65,4,74,,,,
7,-,Louis Pascal,Far Away (feat. Vessel Chordrick),-,7,1,,,,
8,-,Ashes Remain,On My Own,-,3,59,,,,
9,up,Plumb,Cut,71,9,23,,,,
10,up,Bethel Music & Jenn Johnson,Goodness of God (Live),73,8,12,,,,
11,-,Voices of Fire,JOY (Unspeakable) [feat. Pharrell Williams],-,4,10,,,,
12,-,Red Rocks Worship,Good Plans,-,12,3,,,,
13,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",74,11,3,,,,
14,up,zxch,Let Me Walk Upon the Waters (Oceans),94,14,2,,,,
15,-,Greek Byzantine Choir,Hirmos Calophonique - Voici Qu'un Astre...,-,15,1,,,,
16,-,Dax,God's Eyes,-,4,2,,,,
17,up,Choir of the Monks From Simonos Petra,Vierge pure (Agnie Parthene),95,4,51,,,,
18,-,Son Music & Neeja,Darling Jesus,-,18,1,,,,
19,up,Cory Asbury,Nothing More Than You,86,19,5,,,,
20,-,Vertical Worship,I Will Follow,-,20,2,,,,
21,-,Newsboys & KJ-52,Jesus Freak,-,21,1,,,,
22,up,Lauren Daigle,Rescue,85,4,67,74,2019-10-13,74,2019-10-13
23,-,Kari Jobe,First Love (Live),-,23,4,,,,
24,-,Ashes Remain,Keep Me Breathing,-,24,3,,,,
25,-,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),-,7,21,,,,
26,-,Kari Jobe & Cody Carnes,Obsession (Live),-,26,5,,,,
27,up,Greek Byzantine Choir & Lycourgos Angelopoulos,"Kondakion: Que retentissent, O Champion General",57,5,8,,,,
28,down,Floks,Roadtrip (Radio Edit) [Radio Edit],13,7,43,,,,
29,down,Litromenoi,Abbakoum 1983,6,3,63,,,,
30,-,Bethel Music,Holy Forever,-,30,2,,,,
31,-,Josué Novais Piano Worship,Anointing of the Spirit,-,24,6,,,,
32,down,Litromenoi,O Theos Sagapa Ellada,10,3,51,,,,
33,up,Martin Anderwelt,Focus Is All Around,89,3,54,,,,
34,down,Litromenoi,Xtipo tin porta tou Theou (afigisi),16,3,63,,,,
35,down,Νέοι Λυτρωμένοι,Αγάπη,8,8,45,,,,
36,down,Litromenoi,O Theos Sagapa Ellada (afigisi),4,3,48,,,,
37,up,Greek Byzantine Choir & Lycourgos Angelopoulos,Kathisma: Devant la grâce incomparable de ta virginité,62,17,8,,,,
38,up,Martin Anderwelt,Calm Down Time Will Pass,92,8,42,,,,
39,up,Greek Byzantine Choir & Lycourgos Angelopoulos,"1ère et 3ème Ode du canon de Joseph l'Hymnographe: Ma bouche s'ouvrira, Garde sous ta protection",70,12,5,,,,
40,-,Ψαλτικό Εργαστήρι,"Αινείτε Τον Κύριον, Ψαλμός 148",-,20,8,,,,
41,up,Martin Anderwelt,Deep Focus,90,4,49,,,,
42,up,Greek Byzantine Choir & Lycourgos Angelopoulos,Kondakion: L'ordre mystérieux,75,19,7,,,,
43,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],-,8,29,,,,
44,-,Sixpence None the Richer,Kiss Me,-,17,4,,,,
45,-,JWLKRS Worship,Silence,-,45,5,,,,
46,up,Greek Byzantine Choir & Lycourgos Angelopoulos,Kondakion: Que retentisset I,76,21,4,,,,
47,up,Martin Anderwelt,Peaceful Moments,93,9,39,,,,
48,-,Bruna Olmeda,Your Light,-,48,1,,,,
49,-,Martin Anderwelt,Inspire,-,6,31,,,,
50,up,Greek Byzantine Choir & Lycourgos Angelopoulos,"Première stance des Iki, 1 à 6: Du ciel fut envoyé...",83,13,5,,,,
51,-,The Worship Initiative,Highlands (Song of Ascent) [feat. John Marc Kohl],-,51,3,,,,
52,-,Bethel Music & David Funk,Beauty,-,52,1,,,,
53,up,Martin Anderwelt,Try,91,6,45,,,,
54,up,Greek Byzantine Choir & Lycourgos Angelopoulos,Kondakion: Que retentissent IV,80,23,4,,,,
55,-,Elevation Worship,Give Me Faith (Bonus Track),-,55,2,,,,
56,up,Greek Byzantine Choir & Lycourgos Angelopoulos,"4ème, 5ème et 6ème Ode du canon de Joseph l'Hymnographe: Celui qui siège, L'univers est transporté, Célébrant cette divine et sainte fête",78,30,4,,,,
57,-,Joepraize,Joy Overflow,-,57,1,,,,
58,-,Martin Anderwelt,Everybody Wants To Learn,-,6,49,,,,
59,-,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,-,2,12,,,,
60,-,Abby Siler,In Between,-,2,15,,,,
61,-,Sunday Service Choir,Ultralight Beam,-,30,3,,,,
62,up,Greek Byzantine Choir & Lycourgos Angelopoulos,Kondakion: Que retentissent III,84,5,7,,,,
63,-,Martin Anderwelt,Happy Day,-,5,34,,,,
64,-,Bethel Music,Surrounded By Holy,-,64,1,,,,
65,-,Anna Golden,Glory To Glory (Live),-,65,1,,,,
66,-,Montell Fish,And I'd Go a Thousand Miles,-,6,18,,,,
67,up,Greek Byzantine Choir & Lycourgos Angelopoulos,"Deuxième stance des Iki, 7 à 12: Les bergers...",77,33,4,,,,
68,-,Martin Anderwelt,Minds,-,8,30,,,,
69,-,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),-,69,3,,,,
70,-,Anna Golden,At The Altar (Live),-,70,1,,,,
71,-,Nx,Naruto (feat. Parris Chariz),-,71,1,,,,
72,down,Greek Byzantine Choir & Lycourgos Angelopoulos,Kondakion: Que retentissent VI,67,13,7,,,,
73,-,Jeremy Riddle,Jesus Have It All,-,73,2,,,,
74,-,Bethel Music,I Am Your Beloved,-,74,1,,,,
75,-,Martin Anderwelt,Deep Joy,-,11,38,,,,
76,down,Greek Byzantine Choir & Lycourgos Angelopoulos,"Quatrième stance des Iki, 19 à 24: Vierge mère de Dieu",72,28,7,,,,
77,up,Greek Byzantine Choir & Lycourgos Angelopoulos,"Prières à la très Sainte Vierge: Vierge pure, immaculée",82,27,5,,,,
78,-,Anna Golden,The Word (Live),-,78,1,,,,
79,-,Martin Anderwelt,Neptunes,-,11,29,,,,
80,up,Greek Byzantine Choir & Lycourgos Angelopoulos,"Troisième stance des Iki, 13 à 18: Dieu renouvelle",81,10,5,,,,
81,-,Hillsong Worship,Touch of Heaven,-,81,1,,,,
82,down,Greek Byzantine Choir & Lycourgos Angelopoulos,"7ème, 8ème et 9ème Ode du canon de Joseph l'Hymnographe: Ils n'adorent pas, Les nobles jeunes gens, Que tout fils de la terre exulte",68,64,4,,,,
83,down,Litromenoi,Abbakoum Afigisi,18,4,61,,,,
84,-,Bethel Music,Inheritance,-,84,1,,,,
85,up,Hillsong UNITED,Hosanna,97,69,3,,,,
86,-,Mercy Masika,Shule Yako,-,86,1,,,,
87,-,Choir of Vatopedi Fathers,Etisi,-,20,5,,,,
88,-,Hillsong Worship,What a Beautiful Name,-,32,3,,,,
89,-,Bethel Music,The Great Beyond (feat. Amanda Cook),-,89,1,,,,
90,down,Νέοι Λυτρωμένοι,Μαζί μας ο Θεός Αφήγηση,17,4,41,,,,
91,down,Litromenoi,Xromata Agapis Apo Mia Zoi Gemati Xristo,38,4,58,,,,
92,-,Soaking Music of the Holy Spirit,Logos,-,22,3,,,,
93,-,Casting Crowns & Steven Curtis Chapman,Voice of Truth,-,93,1,,,,
94,down,Litromenoi,Aionia doksa sto Theo (afigisi),32,5,46,,,,
95,-,Hillsong Worship,O Holy Night (Live),-,95,1,,,,
96,-,Mike Kalambay,AVOCAT NA NGAI,-,96,1,,,,
97,down,Litromenoi,O Umnos Tis Sporas,27,4,55,,,,
98,-,Drulo,À tes pieds,-,98,1,,,,
99,down,Νέοι Λυτρωμένοι,Τι Σημαίνει Αγαπώ,29,5,43,,,,
100,-,"Byron ""Mr.Talkbox"" Chambers",Destiny (Electric House),-,87,1,,,,
