Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,76,,,,
2,up,Byzantine Ark,Αναστάσεως Ημέρα- Δοξαστικόν Των Αίνων Του Πάσχα. Ήχος Πλ. Ά,6,1,4,,,,
3,up,Byzantine Ark,Αναστάσιμος Κανόνας Ωδή Ή - Ήχος Ά,5,3,4,,,,
4,up,Byzantine Ark,Αναστάσεως Ημέρα- Αργές Καταβασίες Αναστάσεως. Ήχος Ά.,9,3,4,,,,
5,up,Byzantine Ark,Τον Κύριον Υμνείτε- Στίχοι Από Τον Ύμνο Των Αγίων Τριών Παιδών. Ήχος Ά,17,5,4,,,,
6,down,Byzantine Ark,Στιχηρά Του Πάσχα- Ήχος Πλ. Ά,4,3,4,,,,
7,up,Byzantine Ark,Αναστάσιμος Κανόνας Ωδή Ζ'- Ήχος Ά,8,7,4,,,,
8,up,Byzantine Ark,Ανάστα Ο Θεός- Ήχος Βαρύς,16,2,4,,,,
9,up,Byzantine Ark,Χριστός Ανέστη - Ηχος Πλ. Ά,10,5,4,,,,
10,down,Byzantine Ark,Αναστάσιμος Κανόνας Ωδή Θ'-Ήχος Ά,2,2,4,,,,
11,up,Byzantine Ark,Αναστάσιμος Κανόνας Ωδή Στ'-Ήχος Ά,14,7,4,,,,
12,down,Byzantine Ark,Αναστάσιμος Κανόνας Ωδή Δ'- Ήχος Ά,11,6,5,,,,
13,up,Byzantine Ark,Δεύτε Λάβετε Φώς- Ήχος Πλ. Ά,13,9,4,,,,
14,down,Byzantine Ark,Σήμερον Ο Άδης Στένων Βοά- Στιχηρόν Ιδιόμελον Του Εσπερινού Της Αναστάσεως. Ηχος Πλ.δ',7,7,5,,,,
15,down,Byzantine Ark,Αναστάσιμος Κανόνας Ωδή Έ - Ήχος Ά,3,3,4,,,,
16,down,Byzantine Ark,Αναστάσιμος Κανόνας Ωδή Ά- Ήχος Ά,12,11,4,,,,
17,up,Lauren Daigle,You Say,18,1,81,47,2019-10-06,47,2019-10-06
18,down,Byzantine Ark,Αναστάσιμος Κανόνας Ωδή Γ'- Ήχος Ά,15,4,4,,,,
19,-,Ι. Μ. Βατοπαιδίου,Ιούδας Ο Προδότης Δόλιος Ων,-,16,4,,,,
20,-,Ι. Μ. Βατοπαιδίου,"Ο τρόπος σου δολιότητας γέμει, παράνομε Ιούδα",-,15,4,,,,
21,-,Hillsong UNITED,Starts and Ends (Live),-,7,1,,,,
22,-,Μανόλης Κ. Χατζηγιακουμής,"Τω Σωτήρι Θεώ, Ωδές Α΄-Δ΄",-,5,1,,,,
23,-,Μακεδονική Βυζαντινή Χορωδία,"Μεθ’ Ημών Ο Θεός, Ηχ. Πλ. Δ΄",-,5,2,,,,
24,-,Pallini Music High School Children's Choir,Αναστάσεως Ημέρα,-,24,4,,,,
25,up,Candi Staton,Young Hearts Run Free,36,3,27,,,,
26,-,Martin Anderwelt,Calm Down Time Will Pass,-,8,4,,,,
27,-,Ι. Μ. Βατοπαιδίου,Αγίου Διονυσίου εκ Ζακύνθου (17η Δεκεμβρίου),-,3,18,,,,
28,-,Martin Anderwelt,Everybody Wants To Learn,-,6,3,,,,
29,up,Justin Bieber & Beam,Freedom,31,1,7,,,,
30,-,Ι. Μ. Τιμίου Προδρόμου,Συναξάριον,-,13,1,,,,
31,-,Ι. Μ. Τιμίου Προδρόμου,"Ωδή Θ΄, Ηχ. Βαρύς, Ηχ. Δ΄",-,10,2,,,,
32,-,Χορωδία Ι. Ν. Αγίων Κυρίλλου & Μεθοδίου,Βουνά Μην Πρασινίζετε,-,1,36,,,,
33,-,Pallini Music High School Children's Choir,Ιδού ο Νυμφίος,-,12,12,,,,
34,-,Choir of Vatopeidi Fathers,Stihira Enon,-,19,2,,,,
35,up,Ι. Μ. Τιμίου Προδρόμου,Ανοιξαντάρια,51,15,2,,,,
36,-,Choir of Vatopeidi Fathers,Enati Odi Kanona me Katavasia,-,14,2,,,,
37,-,Ι. Μ. Βατοπαιδίου,Η γ’ ωδή του Κανόνος μετά της Καταβασίας,-,17,8,,,,
38,-,TROPOS Byzantine Choir & Constantinos Ath. Angelidis,The House of AAron,-,38,2,,,,
39,-,Ι. Μ. Βατοπαιδίου,Οσίας Μακρίνης (19η Ιουλίου),-,36,6,,,,
40,-,Choir of Vatopeidi Fathers,Ogdoi Odi Kanona me Katavasia,-,10,2,,,,
41,-,Κουκουζέλης Μοναχός,"Παναγία Δέσποινα, ηχ. βαρύς",-,15,14,,,,
42,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,14,1,,,,
43,-,TROPOS Byzantine Choir & Constantinos Ath. Angelidis,Kratema,-,37,3,,,,
44,-,Choir of Vatopeidi Fathers,Evdomi Odi Kanona me Katavasia,-,16,3,,,,
45,-,Ι. Μ. Βατοπαιδίου,Η θ’ ωδή του Κανόνος μετά της Καταβασίας,-,16,3,,,,
46,-,Micheline Shabani,Yawhe kumama libela,-,21,1,,,,
47,-,Ι. Μ. Τιμίου Προδρόμου,"Δοξαστικόν, Ηχ. Πλ. Δ΄",-,12,1,,,,
48,-,Choir of Vatopeidi Fathers,"Kontakio, Ikos kai Sinaxari",-,20,3,,,,
49,down,Matthew West,Truth Be Told,30,4,3,,,,
50,-,Mercy Chinwo,Oh Jesus,-,50,1,,,,
51,up,Christos Kolovos,Kyrie Erxomenos Pros to Pathos,88,23,2,,,,
52,-,Mercy Chinwo,Na You Dey Reign,-,19,3,,,,
53,-,Choir of Vatopeidi Fathers,Ekti Odi Kanona me Katavasia,-,11,3,,,,
54,-,TROPOS Byzantine Choir & Constantinos Ath. Angelidis,He Who Satisfied The People In The Wilderness,-,34,4,,,,
55,-,Choir of Vatopeidi Fathers,Pempti Odi Kanona me Katavasia,-,7,3,,,,
56,-,Ι. Μ. Τιμίου Προδρόμου,"Ωδή Α΄, Ηχ. Βαρύς, Ηχ. Δ΄",-,10,1,,,,
57,-,Χορωδία Ι. Ν. Αγίων Κυρίλλου & Μεθοδίου,Now Is The Month Of Maying,-,2,36,,,,
58,-,Micheline Shabani,La réponse,-,58,1,,,,
59,-,Choir of Vatopeidi Fathers,Tetarti Odi Kanona me Katavasia,-,10,3,,,,
60,-,Ι. Μ. Βατοπαιδίου,Αγίου Γρηγορίου του Παλαμά (14η Νοεμβρίου),-,18,9,,,,
61,up,Mike Kalambay,LIZIBA,98,61,2,,,,
62,down,Trisha Paytas,I Love You Jesus,39,39,3,,,,
63,-,Choir of Vatopeidi Fathers,Ipakoi,-,22,3,,,,
64,-,Choir of Vatopeidi Fathers,Triti Odi Kanona me Katavasia,-,6,3,,,,
65,-,Martin Anderwelt,Neptunes,-,11,6,,,,
66,-,Μανόλης Κ. Χατζηγιακουμής,"Χείρας Εκπετάσας Δανιήλ, Ωδές Η΄-Θ΄",-,10,1,,,,
67,-,Christos Kolovos,Porni Prosilthe Soi,-,10,2,,,,
68,-,Choir of Vatopeidi Fathers,Proti Odi Kanona me Katavasia,-,3,3,,,,
69,-,Ι. Μ. Βατοπαιδίου,Αγίας Μαρίνης (17η Ιουλίου),-,23,8,,,,
70,-,Martin Anderwelt,Minds,-,8,4,,,,
71,-,Ιερομόναχος Ιγνάτιος,Στιχηρό Ιδιόμελο Εσπερινού Της Υπαπαντής,-,2,5,,,,
72,-,Ιερομόναχος Ιγνάτιος,Αλληλούια,-,2,6,,,,
73,down,Choir of Vatopeidi Fathers,Hristos Anesti,37,9,4,,,,
74,-,Αχιλλεύς Γ. Χαλδαιάκης,Ήχασα Μαντήλι,-,26,16,,,,
75,-,Martin Anderwelt,Deep Joy,-,11,5,,,,
76,-,Ιερομόναχος Ιγνάτιος,Απολυτίκιο Αγιορειτών Πατέρων,-,7,5,,,,
77,-,Ι. Μ. Βατοπαιδίου,Ιούδας Ο Δούλος Και Δόλιος,-,23,3,,,,
78,-,Choir of Vatopeidi Fathers,"O Thias, O Filis, Kalofonikos Irmos",-,8,3,,,,
79,-,Μακεδονική Βυζαντινή Χορωδία,"Στίχος Από Την Οκτάηχο Τιμιωτέρα, Ηχ. Πλ. Β",-,6,2,,,,
80,-,Martin Anderwelt,Focus Is All Around,-,3,6,,,,
81,-,Βυζαντινός Χορός των Τρικάλων,Οίκος Ισραήλ ευλογήσατε τον Κύριον…,-,11,18,,,,
82,-,Ι. Μ. Βατοπαιδίου,Τον Νυμφώνα σου βλέπω,-,31,2,,,,
83,-,Choir of Vatopeidi Fathers,"Soma Hristou, Kinoniko",-,26,3,,,,
84,-,Byzantine Music of the Greek Orthodox Church,O Pure Virgin,-,53,3,,,,
85,-,Choir of Vatopeidi Fathers,"Anastaseos Imera, Doxastiko Enon",-,12,3,,,,
86,-,Ι. Μ. Τιμίου Προδρόμου,Ειρμός: Έρρηξε Γαστρός…,-,12,1,,,,
87,-,Ι. Μ. Βατοπαιδίου,Αγίου Γεωργίου (23η Απριλίου),-,69,2,,,,
88,-,Andrew Ehrenzeller,Just to Be With You,-,88,1,,,,
89,-,Ψαλτικό Εργαστήρι,Τον Σηών Βασιλέα…,-,47,1,,,,
90,down,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),40,2,5,,,,
91,-,Βυζαντινός Χορός των Τρικάλων,Δόξα... Καί νύν… ηχ. Δ΄,-,19,18,,,,
92,-,Μανόλης Κ. Χατζηγιακουμής,"Πεποικιλμένη Τη Θεία Δόξη, Ωδές Α΄-Δ΄",-,5,3,,,,
93,-,Χορωδία Ι. Ν. Αγίων Κυρίλλου & Μεθοδίου,Jaakobin Pojat,-,1,37,,,,
94,-,Martin Anderwelt,Try,-,6,3,,,,
95,down,Ι. Μ. Τιμίου Προδρόμου,"Καθίσματα, Ηχ. Δ΄",38,22,3,,,,
96,-,Ψαλτικό Εργαστήρι,Και Γαρ Στρουθίον…,-,69,1,,,,
97,-,Hronis Aidonidis,Εν ταις λαμπρότησι των Αγίων σου,-,25,14,,,,
98,-,Μακεδονική Βυζαντινή Χορωδία,"Τη Υπερμάχω, Ηχ. Πλ. Α΄",-,22,1,,,,
99,-,Ψαλτικό Εργαστήρι,Παραπτώματα Τις Συνήσει…,-,41,1,,,,
100,-,Jimmy D Psalmist,Mighty Man of War,-,68,3,,,,
