Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,19,1,103,47,2019-10-06,47,2019-10-06
2,down,Sixpence None the Richer,Kiss Me,1,1,98,,,,
3,-,Maverick City Music,Lean Back (feat. Amanda Lindsey Cook & Chandler Moore),-,3,4,,,,
4,-,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),-,4,5,,,,
5,-,Ι. Μ. Τιμίου Προδρόμου,Ειρμός: Χαίροις Άνασσα…,-,5,5,,,,
6,up,Montell Fish,Talk 2 Me,6,3,10,,,,
7,-,TROPOS Byzantine Choir & Constantinos Ath. Angelidis,"The Ancient Anoixantaria, Abridged ...",-,4,2,,,,
8,-,Ι. Μ. Ξενοφώντος,Πάντα Εν Σοφία (Ηχ. Πλ. Δ΄),-,8,7,,,,
9,-,Ι. Μ. Τιμίου Προδρόμου,"Ωδή Γ΄, Ηχ. Βαρύς, Ηχ. Δ΄",-,9,7,,,,
10,-,Jordan May,I Found You (feat. Caylie Catoe),-,10,1,,,,
11,-,Μακεδονική Βυζαντινή Χορωδία,"Θ’ Ωδή Του Κανόνος, Ηχ. Δ΄",-,4,7,,,,
12,-,Zubi & anatu,My Mind,-,7,10,,,,
13,up,Ι. Μ. Τιμίου Προδρόμου,"Ωδή Θ΄, Ηχ. Βαρύς, Ηχ. Δ΄",86,10,6,,,,
14,down,Lauren Daigle,You Say (Piano/Vocal),3,1,75,,,,
15,-,Ι. Μ. Τιμίου Προδρόμου,"Απολυτίκιον, Ηχ. Πλ. Δ΄",-,15,9,,,,
16,up,Ι. Μ. Τιμίου Προδρόμου,"Το Πνεύμα Το Άγιον, Φως Και Ζωή…",65,16,5,,,,
17,-,Maverick City Music,Its Ok (feat. Chandler Moore),-,17,1,,,,
18,-,"Charlotte Ritchie, Sonya Isaacs, Janet Paschal, Karen Peak, Tanya Goodman Sykes, Stephen Hill & Rebecca Bowman","Down to the River to Pray (feat. Janet Paschal, Sonya Isaacs Yeary, Karen Peck, Tanya Goodman Sykes, Becky Isaacs Bowman & Stephen Hill)",-,18,1,,,,
19,-,Hillsong Worship,Lord of Lords,-,19,1,,,,
20,-,Ι. Μ. Τιμίου Προδρόμου,"Στιχηρά Ιδιόμελα, Ηχ. Α΄",-,17,8,,,,
21,-,Μουσικό Σχολείο Παλλήνης,Η Ζωή Εν Τάφω,-,11,8,,,,
22,-,Κουκουζέλης Μοναχός,"Πολυέλεος, Ηχ. Πλ. Δ΄",-,7,17,,,,
23,-,Riley Clemmons,Fighting For Me (Piano Version),-,23,1,,,,
24,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,24,5,,,,
25,-,Maverick City Music,Such an Awesome God (feat. Maryanne J. George),-,9,6,,,,
26,-,Maverick City Music,You Keep on Getting Better (feat. Majesty Rose),-,7,1,,,,
27,-,Maverick City Music,Thank You (feat. Steffany Gretzinger & Chandler Moore),-,6,6,,,,
28,-,Maverick City Music,Take Me Back (feat. Dante Bowe),-,28,1,,,,
29,-,Maverick City Music,Holy Ghost (feat. Bri Babineaux & Alton Eugene),-,9,5,,,,
30,-,Μακεδονική Βυζαντινή Χορωδία,"Κύριε Των Δυνάμεων, Ηχ. Πλ. Β΄",-,5,6,,,,
31,-,Μανόλης Κ. Χατζηγιακουμής,"Θεός Ων Ειρήνης, Ωδές Ε΄-Ζ΄",-,31,7,,,,
32,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,10,7,,,,
33,-,Μουσικό Σχολείο Παλλήνης,Δοξαστικόν Αναστάσεως,-,5,7,,,,
34,-,Ι. Μ. Τιμίου Προδρόμου,"Χαίροις Άνασσα, Ηχ. Δ΄",-,12,4,,,,
35,-,Maverick City Music,Love Is a Miracle (feat. Bri Babineaux & Majesty Rose),-,9,4,,,,
36,-,Justin Bieber & Beam,Freedom,-,1,27,,,,
37,up,Ι. Μ. Τιμίου Προδρόμου,"Κατευθυνθήτω, Ηχ Α΄",98,4,7,,,,
38,-,Athom's Mbuma,Cache toi,-,21,7,,,,
39,up,Ι. Μ. Τιμίου Προδρόμου,Καμπάνες Πανηγυρικές,67,10,8,,,,
40,-,Maverick City Music,Fill the Room (feat. Chandler Moore),-,11,7,,,,
41,-,Pallini Music High School Children's Choir,Αναστάσεως Ημέρα,-,24,8,,,,
42,-,Moise Mbiye,Na Ndimi (Acoustic remix),-,14,5,,,,
43,-,Βυζαντινός Χορός των Τρικάλων,"Χαράς τα πάντα πεπλήρωται, ηχ. Γ΄",-,8,26,,,,
44,up,Fr. Nikodimos Kabarnos,Ti thavmazis Mariam,90,44,2,,,,
45,-,Μακεδονική Βυζαντινή Χορωδία,"Ιδιόμελο Ιακώβου Πρωτοψάλτου, Ηχ. Πλ. Δ΄",-,45,3,,,,
46,-,GS,Energy,-,46,1,,,,
47,-,Hronis Aidonidis,Σήμερα Μαύρος Ουρανός…,-,15,15,,,,
48,-,Μανόλης Κ. Χατζηγιακουμής,"Βυθού Ανεκάλυψε Πυθμένα, Ωδές Α΄-Δ΄",-,9,7,,,,
49,-,Mandisa,Overcomer (Capital Kings Remix),-,49,1,,,,
50,up,Fr. Nikodimos Kabarnos,Morfin analloiotos,56,50,2,,,,
51,-,Christos Kolovos,Ote Oi Endoxoi Mathitai,-,12,3,,,,
52,up,Fr. Nikodimos Kabarnos,Panton ton Agion anemakso tas aretas,58,52,2,,,,
53,-,Pallini Music High School Children's Choir,Ύμνος Τριών Παίδων,-,15,19,,,,
54,-,Choir of the Monks From Simonos Petra,Confessez le Seigneur,-,9,7,,,,
55,up,Fr. Nikodimos Kabarnos,Efrenesthe dikaioi,63,55,2,,,,
56,up,Fr. Nikodimos Kabarnos,Xristos gennatai doksasate,85,56,2,,,,
57,down,Μανόλης Κ. Χατζηγιακουμής,"Θεοφανείας Σου Χριστέ, Ωδές Ε΄-Ζ΄",11,3,11,,,,
58,-,Montell Fish,Call U Tomorrow,-,5,1,,,,
59,up,Fr. Nikodimos Kabarnos,O achoritos panti,89,59,2,,,,
60,-,Montell Fish,Wings,-,60,1,,,,
61,down,Fr. Nikodimos Kabarnos,Defte idomen pistoi,21,21,2,,,,
62,up,Ιερομόναχος Ιγνάτιος,Αγίω Πνεύματι Αναβλύζει…,75,13,9,,,,
63,down,Fr. Nikodimos Kabarnos,I gennisi sou Xriste o Theos,28,28,2,,,,
64,-,Maverick City Music,My Heart Your Home (feat. Alton Eugene & Chandler Moore),-,24,6,,,,
65,-,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",-,4,10,,,,
66,-,Μανόλης Κ. Χατζηγιακουμής,"Συ Κύριε Μου Φως, Ωδές Ε΄-Ζ΄",-,25,8,,,,
67,-,Maverick City Music,Closer (feat. Amanda Lindsey Cook),-,34,6,,,,
68,-,Maverick City Music,Have My Heart (feat. Chris Brown & Chandler Moore),-,29,7,,,,
69,-,Μακεδονική Βυζαντινή Χορωδία,"Στίχοι Πολυελέου Π. Μπερεκέτη, Ηχ. Β΄",-,18,7,,,,
70,-,Michel Bakenda,11 Nzambe na Nga - Alka Mbumba,-,70,1,,,,
71,-,Ι. Μ. Τιμίου Προδρόμου,Ότι Εκραταιώθη Το Έλεος Αυτού Εφ᾿ Ημάς…,-,22,8,,,,
72,-,Ι. Μ. Τιμίου Προδρόμου,"Στιχολογία, Ηχ. Α΄",-,37,4,,,,
73,-,Michel Bakenda,10 Fanda na Yo - Alka Mbumba,-,73,1,,,,
74,-,Michel Bakenda,09 Abongisaka - Alka Mbumba,-,74,1,,,,
75,-,Franck Mulaja,Nzambe Na Bomoi,-,29,2,,,,
76,-,Maverick City Music,My Soul Sings (feat. Dante Bowe),-,76,1,,,,
77,-,Deborah Lukalu,No Me Without You,-,77,1,,,,
78,-,Maverick City Music,You're Welcome in This Place (feat. Naomi Raine & Chandler Moore),-,60,2,,,,
79,-,Kirk Franklin,A God Like You,-,79,1,,,,
80,-,Yolanda Adams,Open My Heart,-,80,1,,,,
81,-,Maverick City Music,Real Thing (feat. Dante Bowe),-,58,2,,,,
82,-,Hillsong Worship,Saviour King (Extended Bonus Track),-,82,1,,,,
83,-,Maverick City Music,Doxology (feat. Alton Eugene),-,64,2,,,,
84,-,Hillsong Worship,Saviour King,-,8,2,,,,
85,-,Βυζαντινός Χορός των Τρικάλων,"Ειρμός Θ’ ωδής κανόνος Κοιμήσεως της Θεοτόκου, ηχ. Α΄",-,13,14,,,,
86,-,Hillsong Worship,You Are Faithful,-,86,1,,,,
87,-,Βυζαντινός Χορός των Τρικάλων,Ως Εμεγαλύνθη Τά Έργα Σου...,-,30,22,,,,
88,-,Hillsong Worship,Here In My Life,-,88,1,,,,
89,up,Ι. Μ. Ξενοφώντος,Χερουβικόν (Ηχ. Γ΄),94,14,7,,,,
90,-,All Saints of America Mission,Christ Is Born - Nativity Katavasia,-,90,1,,,,
91,-,Hillsong Worship,You Are My Strength,-,91,1,,,,
92,-,Hillsong Worship,In Your Freedom,-,92,1,,,,
93,-,Μανόλης Κ. Χατζηγιακουμής,"Ευλογείτε Παίδες, Ωδές Η΄-Θ΄",-,8,7,,,,
94,-,Hillsong Worship,Break Free,-,94,1,,,,
95,down,Μανόλης Κ. Χατζηγιακουμής,"Πόντω Εκάλυψε Φαραώ Συν Άρμασιν, Ωδές Α΄-Δ΄",78,7,8,,,,
96,-,Lauren Daigle,Tremble,-,95,2,,,,
97,down,Μανόλης Κ. Χατζηγιακουμής,"Θείω Καλυφθείς Ο Βαδύγλωσσος Γνόφω, Ωδές Α΄-Δ΄",22,14,9,,,,
98,-,Konola,Battling,-,98,1,,,,
99,-,Christos Kolovos,Eksedysan Me,-,20,2,,,,
100,down,Christos Kolovos,Nyn Ai Dynameis,50,9,6,,,,
