Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Χορωδία Ι. Ν. Αγίων Κυρίλλου & Μεθοδίου,Jaakobin Pojat,11,1,13,,,,
2,up,Χορωδία Ι. Ν. Αγίων Κυρίλλου & Μεθοδίου,Μαύρο Γεμενί,10,2,13,,,,
3,up,Χορωδία Ι. Ν. Αγίων Κυρίλλου & Μεθοδίου,Vere Languores Nostros,24,2,13,,,,
4,down,Χορωδία Ι. Ν. Αγίων Κυρίλλου & Μεθοδίου,Ψαροπούλα,2,1,13,,,,
5,up,Χορωδία Ι. Ν. Αγίων Κυρίλλου & Μεθοδίου,Κοιμήσου Αγγελούδι Μου,12,1,13,,,,
6,up,Χορωδία Ι. Ν. Αγίων Κυρίλλου & Μεθοδίου,Ay Linda Amiga,8,4,13,,,,
7,-,Αδερφότητα Αγίας Τριάδος,Απολυτίκια Εσπερινού,-,4,1,,,,
8,up,Χορωδία Ι. Ν. Αγίων Κυρίλλου & Μεθοδίου,Καραβάκι,19,2,13,,,,
9,up,Χορωδία Ι. Ν. Αγίων Κυρίλλου & Μεθοδίου,Wir Eilen Mit Schwachen (Kantate 78),17,1,13,,,,
10,down,Χορωδία Ι. Ν. Αγίων Κυρίλλου & Μεθοδίου,Κοντά Στο Θεό (Kantate 197),6,6,13,,,,
11,down,Χορωδία Ι. Ν. Αγίων Κυρίλλου & Μεθοδίου,Βουνά Μην Πρασινίζετε,3,1,13,,,,
12,-,Αδερφότητα Αγίας Τριάδος,Μεθ’ Ημών Ο Θεός,-,3,1,,,,
13,down,Χορωδία Ι. Ν. Αγίων Κυρίλλου & Μεθοδίου,Εξομολογείσθε Τω Κυρίω,4,3,13,,,,
14,up,Χορωδία Ι. Ν. Αγίων Κυρίλλου & Μεθοδίου,Δενδρί Του Παραδείσου,26,2,13,,,,
15,down,Χορωδία Ι. Ν. Αγίων Κυρίλλου & Μεθοδίου,Λεμονάκι,9,4,13,,,,
16,down,Χορωδία Ι. Ν. Αγίων Κυρίλλου & Μεθοδίου,Go Down Moses,14,3,12,,,,
17,down,Χορωδία Ι. Ν. Αγίων Κυρίλλου & Μεθοδίου,Αναστήτω Ο Θεός,7,1,13,,,,
18,down,Χορωδία Ι. Ν. Αγίων Κυρίλλου & Μεθοδίου,Now Is The Month Of Maying,13,2,12,,,,
19,-,Αδερφότητα Αγίας Τριάδος,Ύμνοι Της Στ΄ Ώρας,-,19,1,,,,
20,down,Χορωδία Ι. Ν. Αγίων Κυρίλλου & Μεθοδίου,Θαλασσάκι,1,1,13,,,,
21,up,Χορωδία Ι. Ν. Αγίων Κυρίλλου & Μεθοδίου,O Du Stille Zeit,22,3,14,,,,
22,down,Χορωδία Ι. Ν. Αγίων Κυρίλλου & Μεθοδίου,Σε Υμνούμεν,5,5,13,,,,
23,up,Χορωδία Ι. Ν. Αγίων Κυρίλλου & Μεθοδίου,Judas Mercator Pessimus,23,5,13,,,,
24,-,Αδερφότητα Αγίας Τριάδος,Αινείτε…,-,24,1,,,,
25,-,Αδερφότητα Αγίας Τριάδος,Ύμνοι Της Α΄ Ώρας,-,22,1,,,,
26,-,Αδερφότητα Αγίας Τριάδος,Η Ασώματος Φύσις,-,26,1,,,,
27,down,Χορωδία Ι. Ν. Αγίων Κυρίλλου & Μεθοδίου,Το Αστέρι Του Βοριά,21,1,14,,,,
28,-,Αδερφότητα Αγίας Τριάδος,Ύμνοι Της Θ΄ Ώρας,-,11,1,,,,
29,-,Ψαλτικό Εργαστήρι,Προσέλθετε Προς Αυτόν…,-,23,1,,,,
30,down,Χορωδία Ι. Ν. Αγίων Κυρίλλου & Μεθοδίου,Lisa Lan,16,5,13,,,,
31,-,Αδερφότητα Αγίας Τριάδος,Κατευθυνθητω Η Προσευχή Μου,-,16,1,,,,
32,-,Αδερφότητα Αγίας Τριάδος,Εγώ Προς Τον Θεόν Εκέκραξα…,-,17,1,,,,
33,-,Αδερφότητα Αγίας Τριάδος,Παναγία Δέσποινα,-,20,1,,,,
34,-,Ψαλτικό Εργαστήρι,Ανοίγεις Συ Την Χείρα Σου…,-,3,1,,,,
35,-,Ψαλτικό Εργαστήρι,Τω Καταδιελόντι Την Ερυθράν Θάλασσαν…,-,30,1,,,,
36,down,Χορωδία Ι. Ν. Αγίων Κυρίλλου & Μεθοδίου,Ave Maria,15,3,13,,,,
37,-,Αδερφότητα Αγίας Τριάδος,Καρδία Καθαρά…,-,5,1,,,,
38,down,Χορωδία Ι. Ν. Αγίων Κυρίλλου & Μεθοδίου,Though Philomela Lost Her Love,18,2,12,,,,
39,-,Ψαλτικό Εργαστήρι,Εξομολογησάσθωσάν Σοι Κύριε…,-,8,1,,,,
40,-,Αδερφότητα Αγίας Τριάδος,Εν Τυμπάνω Και Χορώ…,-,9,1,,,,
41,down,Lauren Daigle,You Say,20,1,45,47,2019-10-06,47,2019-10-06
42,-,Ψαλτικό Εργαστήρι,Τεριρέμ,-,33,1,,,,
43,-,Ψαλτικό Εργαστήρι,"Εξομολογείσθε Τω Κυρίω, Ψαλμός 135",-,39,1,,,,
44,-,Ψαλτικό Εργαστήρι,"Αινείτε Τον Κύριον, Ψαλμός 148",-,16,1,,,,
45,-,Ψαλτικό Εργαστήρι,"Άσατε Τω Κυρίω Άσμα Καινόν, Ψαλμός 95",-,36,1,,,,
46,down,Sixpence None the Richer,Kiss Me,25,1,40,,,,
47,up,Αχιλλεύς Γ. Χαλδαιάκης,Ηδυνθείη Αυτώ Η Διαλογή Μου,52,46,10,,,,
48,-,Αδερφότητα Αγίας Τριάδος,Τα Πλήθη Των Πεπραγμένων Μοι Δεινών…,-,26,1,,,,
49,-,Ψαλτικό Εργαστήρι,"Υψώσω Σε Ο Θεός Μου, Ψαλμός 144",-,18,1,,,,
50,-,Ψαλτικό Εργαστήρι,Παύσον Την Γλώσσαν Σου…,-,20,1,,,,
51,-,Αδερφότητα Αγίας Τριάδος,Ιδιόμελον Εσπερινου: Δ΄ Κυριακή Τεσσαρακοστής,-,23,1,,,,
52,-,Αδερφότητα Αγίας Τριάδος,Εν Κυμβάλοις Ευήχοις…,-,5,1,,,,
53,-,Ψαλτικό Εργαστήρι,Τον Σηών Βασιλέα…,-,12,1,,,,
54,-,Ψαλτικό Εργαστήρι,Και Νυν: Την Μητέρα Σου,-,19,1,,,,
55,-,Αδερφότητα Αγίας Τριάδος,Ιδού Θυσία Μυστική…,-,29,1,,,,
56,-,Αδερφότητα Αγίας Τριάδος,Νυν Αι Δυνάμεις Των Ουρανών,-,15,1,,,,
57,-,Αδερφότητα Αγίας Τριάδος,Ύμνοι Της Γ΄ Ώρας,-,10,1,,,,
58,-,Αδερφότητα Αγίας Τριάδος,Επί Ταις Δυναστείαις Αυτού…,-,1,1,,,,
59,-,Ψαλτικό Εργαστήρι,"Ευλογήσω Τον Κύριον, Ψαλμός 33",-,50,1,,,,
60,-,Ψαλτικό Εργαστήρι,Τω Διαγαγόντι Τον Λαόν Αυτού…,-,9,1,,,,
61,-,Αχιλλεύς Γ. Χαλδαιάκης,Μια Σμυρνιά Στο Παραθύρι,-,56,8,,,,
62,-,Ψαλτικό Εργαστήρι,Αγνή Παρθένε Δέσποινα,-,7,1,,,,
63,-,Αδερφότητα Αγίας Τριάδος,Παναγία Θεοτόκε,-,39,1,,,,
64,down,Αχιλλεύς Γ. Χαλδαιάκης,Τας Εσπέρας Ημών Ευχάς,50,23,17,,,,
65,down,Αχιλλεύς Γ. Χαλδαιάκης,Στεφανηφόρος Βήματι Χριστού,48,23,14,,,,
66,down,Αχιλλεύς Γ. Χαλδαιάκης,Μακάριος Ανήρ,53,25,8,,,,
67,down,Αχιλλεύς Γ. Χαλδαιάκης,"Άξιον Εστίν, Μεγαλυνάριο Θεοτόκιο Της Θ. Λειτουργίας",49,14,16,,,,
68,-,Αδερφότητα Αγίας Τριάδος,Ενώτισαι Ο Θεός Την Προσευχήν Μου…,-,2,1,,,,
69,-,Αδερφότητα Αγίας Τριάδος,Εγγισάτω Η Δέησίς Μου…,-,23,1,,,,
70,down,Hillsong UNITED,Oceans (Where Feet May Fail),45,1,24,,,,
71,-,Αδερφότητα Αγίας Τριάδος,Τα Διαβήματα Μου..,-,21,1,,,,
72,-,Ψαλτικό Εργαστήρι,Είπατε Εν Τοις Έθνεσιν…,-,44,1,,,,
73,-,Ψαλτικό Εργαστήρι,"Εξομολογήσομαί Σοι Κύριε, Ψαλμός 110",-,21,1,,,,
74,-,Ψαλτικό Εργαστήρι,Κληρονομίαν Ισραήλ…,-,38,1,,,,
75,-,Ψαλτικό Εργαστήρι,Την Μεγαλοπρέπειαν Της Δόξης…,-,47,1,,,,
76,-,Αδερφότητα Αγίας Τριάδος,Πληρωθήτω Το Στόμου Μου…,-,8,1,,,,
77,-,Αδερφότητα Αγίας Τριάδος,Κύριε Των Δυνάμεων,-,7,1,,,,
78,-,Αδερφότητα Αγίας Τριάδος,Αινείτε Τον Θεόν Εν Τοις Αγίοις Αυτού…,-,32,1,,,,
79,-,Αδερφότητα Αγίας Τριάδος,Κοντάκιον Του Μεγάλου Κανόνος,-,24,1,,,,
80,-,Ψαλτικό Εργαστήρι,Οτι Πάντες Οι Θεοί…,-,33,1,,,,
81,-,Ψαλτικό Εργαστήρι,Εκέκραξαν Οι Δίκαιοι…,-,21,1,,,,
82,-,Αδερφότητα Αγίας Τριάδος,Εν Ήχω Σάλπιγγος…,-,27,1,,,,
83,down,Αχιλλεύς Γ. Χαλδαιάκης,Αλατσατιανή,33,17,16,,,,
84,-,Alex Edmonds,When I Look At You,-,19,1,,,,
85,-,Ashes Remain,Without You,-,10,2,,,,
86,-,Ψαλτικό Εργαστήρι,Ο Διδούς Τροφήν…,-,12,1,,,,
87,-,Choir of the Monks From Simonos Petra,Vierge pure (Agnie Parthene),-,4,2,,,,
88,-,Ψαλτικό Εργαστήρι,Τον Ήλιον Εις Εξουσίαν…,-,46,1,,,,
89,-,Αχιλλεύς Γ. Χαλδαιάκης,Ήχασα Μαντήλι,-,26,14,,,,
90,down,Αχιλλεύς Γ. Χαλδαιάκης,Στη Σμύρνη Μες Στην Αρμενιά,40,30,15,,,,
91,-,Ι. Μ. Βατοπαιδίου,Αγίου Φωτίου (6η Φεβρουαρίου),-,4,18,,,,
92,-,Ψαλτικό Εργαστήρι,Τω Ποιήσαντι Θαυμάσια…,-,27,1,,,,
93,-,Αδερφότητα Αγίας Τριάδος,Της Μετανοίας Άνοιξόν Μοι Πύλας,-,45,1,,,,
94,down,Αχιλλεύς Γ. Χαλδαιάκης,Πάσα Πνοή Αινεσάτω Τον Κύριον - Τέλος,34,16,15,,,,
95,-,Ψαλτικό Εργαστήρι,Η Βασιλεία Σου…,-,20,1,,,,
96,down,Αχιλλεύς Γ. Χαλδαιάκης,"Άξιον Εστίν, Μεγαλυνάριο Της Θ. Λειτουργίας",78,24,15,,,,
97,-,Αδερφότητα Αγίας Τριάδος,Εισέλθει Το Αξίωμά Μου…,-,27,1,,,,
98,down,Αχιλλεύς Γ. Χαλδαιάκης,Ευλόγει Η Ψυχή Μου,38,21,9,,,,
99,-,Αδερφότητα Αγίας Τριάδος,Μεγάλα Προκείμενα,-,6,1,,,,
100,-,Ψαλτικό Εργαστήρι,Τω Πατάξαντι Αίγυπτον…,-,39,1,,,,
