Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Chaka Demus & Pliers,Bam Bam,-,1,5,,,,
2,-,Bob Marley & The Wailers,She's Gone,-,1,7,,,,
3,up,"The RaRa, Haile & Kranium",Elegance (Remix),15,1,9,,,,
4,up,Golding Child,Someone's Knocking,8,3,7,,,,
5,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),30,2,4,,,,
6,up,King Perryy,Murder (feat. Teni),33,2,3,,,,
7,-,Winnie Nwagi,Matala,-,7,6,,,,
8,-,Timaya,Woyo,-,8,2,,,,
9,-,"Timaya, King Perryy & Patoranking",Kom Kom,-,1,5,,,,
10,-,Hensley King,Softly and Tenderly,-,10,1,,,,
11,-,Burna Boy,Don Gorgon,-,5,4,,,,
12,-,Bob Marley & The Wailers,Sun Is Shining,-,12,1,,,,
13,up,King Perryy,Man on Duty (feat. Timaya),35,4,5,,,,
14,-,Spectacular,Mind Games,-,5,2,,,,
15,-,Bebe Cool,Wire Wire,-,3,10,,,,
16,-,Shenseea & Tyga,Blessed,-,2,8,,,,
17,-,Shatta Wale,Ayoo,-,6,2,,,,
18,-,Popcaan,Unstoppable,-,18,1,,,,
19,-,Duncan Mighty,Obianuju,-,1,7,,,,
20,up,Beenie Man & Chevelle Franklyn,Dancehall Queen (feat. Chevelle Franklyn),44,1,5,,,,
21,-,Joss Stone,The Answer,-,10,6,,,,
22,-,Jason James,Everything I See (feat. Phoebe Rain & N.A. Paul),-,22,1,,,,
23,-,Kevin Lyttle,Turn Me On,-,9,2,,,,
24,-,Mavado & Stefflon Don,Diamond Body,-,24,1,,,,
25,-,Alkaline,Ocean Wave,-,25,2,,,,
26,-,Venunye,Don't Give Up,-,26,1,,,,
27,-,Gyptian,Wine Slow,-,27,2,,,,
28,-,Kamelyeon,Quake,-,28,1,,,,
29,-,エレファント・マン,Find It,-,29,2,,,,
30,down,Koffee,W (feat. Gunna),6,1,19,,,,
31,-,Sean Paul,Big Tings,-,31,1,,,,
32,-,Jah Vinci & Damage,My Pain,-,32,1,,,,
33,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,5,,,,
34,-,Sublime With Rome & Jam in the Van,"Santeria (Live from Los Angeles, CA 2015)",-,27,1,,,,
