Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Africason,No Weapon Formed Against Me Shall Prosper,5,1,10,,,,
2,-,Shaggy,Strength of a Woman,-,1,4,,,,
3,-,Buju Banton,Destiny,-,3,5,,,,
4,up,Bob Marley & The Wailers,Iron Lion Zion,15,1,28,,,,
5,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,22,3,6,,,,
6,-,Chaka Demus & Pliers,Tease Me,-,1,19,,,,
7,-,Lucky Dube,I've Got You Babe,-,2,16,,,,
8,-,Chaka Demus & Pliers,She Don't Love Nobody,-,8,6,,,,
9,-,Eddy Grant,Gimme Hope Jo'Anna,-,1,15,,,,
10,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,6,9,,,,
11,-,Steel Pulse,Chant a Psalm,-,2,8,,,,
12,-,Maxi Priest,Close to You,-,2,24,,,,
13,-,Eddy Grant,Walking On Sunshine,-,2,8,,,,
14,-,Skin Flesh & Bones,Suit Your Dub,-,7,10,,,,
15,-,Duncan Mighty,Obianuju,-,1,28,,,,
16,-,Majek Fashek,Without You,-,15,2,,,,
17,up,Kranium,Gal Policy (Remix) [feat. Tiwa Savage],25,2,25,,,,
18,-,Majek Fashek,Mother,-,1,12,,,,
19,-,Jimmy Cliff,I Can See Clearly Now,-,2,23,,,,
20,-,Orezi,Rihanna,-,4,9,,,,
21,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,6,13,,,,
22,-,Shabba Ranks,Ting-A-Ling,-,2,10,,,,
23,-,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),-,3,3,,,,
24,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,2,25,,,,
25,down,Shatta Wale,It's Alright,19,8,5,,,,
26,-,"Izrael, Stan Iyke & BMJ",Bambi,-,24,2,,,,
27,up,Bob Marley & The Wailers,Africa Unite,36,1,19,,,,
28,-,Alpha & Omega,Sheba's Journey,-,28,1,,,,
29,up,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],39,9,5,,,,
30,-,Patoranking,Daniella Whine,-,8,4,,,,
31,-,Patoranking,Suh Different,-,3,21,,,,
32,-,Buju Banton & Brian & Tony Gold,Make My Day (feat. Brian & Tony Gold),-,2,7,,,,
33,-,Beenie Man,Who Am I,-,4,8,,,,
34,-,Bob Marley & The Wailers,Could You Be Loved,-,3,13,,,,
35,-,John Life,Fly Away,-,35,1,,,,
36,-,Dreadi,Minimum Wage,-,36,2,,,,
37,-,Afrobeat Dancehall & Afrobeats,Afrobeats 2021 Styles (Instrumental),-,37,1,,,,
