Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Chaka Demus & Pliers,Bam Bam,-,1,21,,,,
2,up,Africason,No Weapon Formed Against Me Shall Prosper,5,1,8,,,,
3,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,3,4,,,,
4,up,Bob Marley & The Wailers,Iron Lion Zion,28,1,26,,,,
5,-,John McLean,If I Gave My Heart to You,-,1,8,,,,
6,-,Aswad,Don't Turn Around,-,1,11,,,,
7,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),10,1,25,,,,
8,-,Shatta Wale,It's Alright,-,8,3,,,,
9,-,Lucky Dube,House of Exile,-,2,22,,,,
10,-,Bob Marley & The Wailers,Who the Cap Fit,-,2,9,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",18,1,27,,,,
12,-,Christopher Ellis,End of Time (feat. Stephen Marley & Jah Cure),-,2,3,,,,
13,down,WSTRN,Armagidion (feat. Sai so),6,6,4,,,,
14,-,Maxi Priest,Just a Little Bit Longer,-,2,14,,,,
15,-,Cheryl,I'll Always Be,-,7,18,,,,
16,-,Chaka Demus & Pliers,She Don't Let Nobody,-,1,23,,,,
17,-,Shatta Wale,So Long,-,4,11,,,,
18,-,Shabba Ranks featuring Queen Latifah,What 'Cha Gonna Do? (Featuring Queen Latifah),-,1,13,,,,
19,-,Dennis Brown,Love Has Found Its Way,-,19,1,,,,
20,-,Chaka Demus & Pliers,She Don't Love Nobody,-,8,5,,,,
21,-,I-Roy,Catty Rock,-,5,8,,,,
22,-,Ernest Ranglin,Satta Massagana,-,22,2,,,,
23,down,Jimmy Cliff,I Can See Clearly Now,7,2,22,,,,
24,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,24,1,,,,
25,-,Slk,Back to Innocence,-,2,25,,,,
26,-,Shabba Ranks,Slow and Sexy,-,2,16,,,,
27,-,フレディー・マクレガー,Big Ship,-,4,5,,,,
28,-,Steel Pulse,Bodyguard,-,2,8,,,,
29,-,King Perryy,Murder (feat. Teni),-,2,17,,,,
30,-,Koffee,W (feat. Gunna),-,1,46,,,,
31,-,Sizzla,Be Strong,-,3,5,,,,
32,-,Jimmy Cliff,Many Rivers to Cross,-,2,8,,,,
33,-,UB40,Red Red Wine (Edit),-,2,11,,,,
34,-,Freddie McGregor & Studio One Band,Big Ship (Live),-,34,1,,,,
35,-,Bob Marley & The Wailers,Jamming,-,2,10,,,,
36,-,UB40,King (2010 Remaster),-,9,2,,,,
37,-,Vicious,Nika (Radio Remix),-,7,5,,,,
38,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,21,5,,,,
39,-,Mark Wonder,Jah Love Is so Amazing,-,5,3,,,,
40,-,Johnny Clarke,Crazy Baldhead,-,8,2,,,,
41,-,Mighty Diamonds,I Need a Roof (Remastered),-,7,5,,,,
42,-,Bob Marley & The Wailers,Bad Card,-,6,2,,,,
43,-,Alya,When We Wine,-,36,2,,,,
44,-,King Mufasa,G.O.d. (feat. Ice Prince & Yung L),-,4,7,,,,
45,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,6,14,,,,
46,-,Evi Edna Ogholi,Ririovara (Dry Your Tears),-,1,6,,,,
47,-,Patoranking,Alubarika (feat. Timaya),-,1,17,,,,
48,-,Bob Marley & The Wailers,Waiting In Vain,-,2,15,,,,
49,down,Bob Marley & The Wailers,Africa Unite,1,1,17,,,,
50,down,Ajaeze,Beautiful Day,20,6,10,,,,
51,-,"Izrael, Stan Iyke & BMJ",Bambi,-,24,1,,,,
