Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul & Sasha,I'm Still In Love With You,5,1,103,,,,
2,-,Patoranking,Lenge Lenge,-,1,39,,,,
3,down,Romain Virgo,Soul Provider,1,1,6,,,,
4,-,Bob Marley & The Wailers,Them Belly Full (But We Hungry) [feat. Rema & Skip Marley],-,4,8,,,,
5,-,T.O.K.,Footprints,-,1,85,,,,
6,up,Third World,Now That We Found Love (Rerecorded Up Tempo Mix),60,1,41,,,,
7,-,Chaka Demus & Pliers,Tease Me,-,1,45,,,,
8,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,1,110,,,,
9,up,Beres Hammond,Full Attention,11,1,25,,,,
10,-,Chaka Demus & Pliers,She Don't Let Nobody,-,1,74,,,,
11,-,Orezi,My Queen (feat. Daphne) [Remix],-,11,5,,,,
12,up,Duncan Mighty,Obianuju,24,1,109,,,,
13,-,Shaggy,Boombastic,-,3,57,,,,
14,-,Yellowman,I'm Getting Married,-,4,27,,,,
15,down,Maxi Priest,If I Gave My Heart To You,4,1,42,,,,
16,-,Christafari,How Great Is Our God (Dub) [feat. Avion Blackman],-,13,10,,,,
17,-,Buju Banton,Destiny,-,3,27,,,,
18,-,Waje,All Day (feat. Tiwa Savage),-,18,7,,,,
19,-,Teejay & Davido,Drift (Remix),-,13,6,,,,
20,-,Jimmy Cliff,Hot Shot,-,1,43,,,,
21,up,Bob Marley & The Wailers,Three Little Birds,27,1,78,,,,
22,-,Christafari,Jireh,-,6,12,,,,
23,-,Christafari,He Reigns,-,20,7,,,,
24,up,Samuel Medas,Valley (feat. Nathanael),42,2,20,,,,
25,up,Majek Fashek,Send Down the Rain,53,1,60,,,,
26,-,Dennis Brown,How Can I Leave Him,-,13,3,,,,
27,-,John Holt,Stick By Me,-,9,4,,,,
28,-,Third World,Now That We've Found Love,-,5,18,,,,
29,up,Patoranking,Another Level,52,2,24,,,,
30,-,Shaggy,Strength of a Woman,-,1,32,,,,
31,-,Peter Tosh,Equal Rights,-,2,7,,,,
32,-,Mighty Diamonds,Have Mercy (Remastered),-,2,28,,,,
33,-,Black Uhuru,Guess Who's Coming to Dinner (Extended Disco Mix),-,4,17,,,,
34,up,Positive,Identify,37,1,64,,,,
35,-,Shabba Ranks,Slow and Sexy,-,2,52,,,,
36,-,Madmelon & Mountain Black,Danfo Driver (Hip Hop Mix) [feat. Noah],-,1,28,,,,
37,up,Wayne Wonder,L.O.V.E,59,18,10,,,,
38,-,Rizon,Act Like You Know (A.L.Y.K.),-,25,11,,,,
39,-,Intiple,Salt and Peppa,-,27,7,,,,
40,-,Boris Gardiner,I Wanna Wake up with You,-,40,1,,,,
41,up,Tami Chynn,Over and Over Again,56,41,2,,,,
42,up,Lucky Dube,Teach the World,44,1,119,,,,
43,-,Bruddah Waltah & Island Afternoon,To Love Somebody,-,43,1,,,,
44,-,Lucky Dube,The Way it Is,-,2,119,,,,
45,up,Big Youth,Human Rights,50,15,41,,,,
46,up,Lucky Dube,I Want to Know What Love Is,46,3,48,,,,
47,down,Lucky Dube,Ding Ding Licky Licky Bong,40,3,119,,,,
48,up,Lucky Dube,Prisoner,49,1,97,,,,
49,-,Lucky Dube,"Prisoner (Live at The Joburg Theater, South Africa 1993)",-,49,1,,,,
50,-,Lucky Dube,Together As One,-,2,81,,,,
51,-,Ras Kimono,Rum-Bar Stylee,-,1,35,,,,
52,-,U-Roy,Natty Rebel,-,3,32,,,,
