Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duane Stephenson,Yuh Too Bad,1,1,55,,,,
2,-,Jah Cure,Sticky,-,1,35,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,1,68,,,,
4,-,Bob Marley & The Wailers,She's Gone,-,1,45,,,,
5,-,Third World,Try Jah Love (Rerecorded),-,2,34,,,,
6,up,Africason,No Weapon Formed Against Me Shall Prosper,6,1,22,,,,
7,down,Patoranking,Available,3,1,69,,,,
8,-,Jah Cure,Sticky,-,1,19,,,,
9,-,T.O.K.,Footprints,-,1,55,,,,
10,-,Pressure,Love and Affection,-,1,51,,,,
11,-,Beenie Man,Who Am I,-,4,15,,,,
12,-,Mr. Vegas,Heads High (Kill 'Em With It Re-Mix),-,4,4,,,,
13,down,Bob Marley & The Wailers,Iron Lion Zion,2,1,87,,,,
14,-,UB40,Red Red Wine (12'' Version),-,1,15,,,,
15,-,Lucky Dube,House of Exile,-,2,58,,,,
16,-,Shabba Ranks,Ting-A-Ling,-,2,41,,,,
17,-,Eddy Grant,Gimme Hope Jo'Anna,-,1,29,,,,
18,down,Jimmy Cliff,Many Rivers to Cross,11,2,52,,,,
19,-,Shabba Ranks,Slow and Sexy,-,2,43,,,,
20,-,Bob Marley & The Wailers,So Much Trouble in the World,-,1,35,,,,
21,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,6,29,,,,
22,-,SONYA SPENCE,Jet Plane,-,1,7,,,,
23,-,Jimmy Cliff,Reggae Night,-,1,28,,,,
24,-,Third World,Now That We Found Love (Rerecorded Up Tempo Mix),-,1,22,,,,
25,-,Steel Pulse,Steppin' Out,-,2,7,,,,
26,down,Aswad,Don't Turn Around,12,1,39,,,,
27,-,Christafari & Gospel Reggae All-Stars,The Protestors,-,1,2,,,,
28,-,Tavo DJ,"Afro Dancehall Mixtape, Vol 4",-,28,4,,,,
29,-,Lyno Casino,Picture,-,9,1,,,,
30,-,Patoranking,Love Town,-,18,14,,,,
31,-,DJ Frass & Stefflon Don,Sweet Bounce,-,21,3,,,,
32,-,Steel Pulse,Babylon the Bandit,-,16,13,,,,
33,down,John Holt,Green Green Grass,19,10,2,,,,
34,down,Lucky Dube,I've Got You Babe,4,2,38,,,,
35,-,Wayne Wonder,Bounce Along,-,35,2,,,,
36,-,J Lucia,Pon Me,-,4,1,,,,
37,down,Lucky Dube,Prisoner,26,1,49,,,,
38,down,Tavo DJ,"Afro Dancehall Mixtape, Vol 5",21,21,5,,,,
39,-,Shabba Ranks featuring Queen Latifah,What 'Cha Gonna Do? (Featuring Queen Latifah),-,1,40,,,,
40,-,Maxi Priest,Just a Little Bit Longer,-,2,47,,,,
41,down,Shaggy,Boombastic,23,3,33,,,,
42,down,Lucky Dube,It's Not Easy,35,5,54,,,,
43,down,Lucky Dube,I Want to Know What Love Is,38,3,49,,,,
44,-,Skip Marley & H.E.R.,Slow Down,-,7,10,,,,
45,down,Lucky Dube,Ding Ding Licky Licky Bong,22,3,50,,,,
46,down,Lucky Dube,The Way it Is,33,2,52,,,,
47,down,Lucky Dube,Together As One,25,2,54,,,,
48,down,Lucky Dube,Soldier,20,8,52,,,,
49,down,Lucky Dube,Remember Me,39,5,47,,,,
50,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),28,2,30,,,,
51,down,"Izrael, Stan Iyke & BMJ",Bambi,30,24,13,,,,
52,down,Lucky Dube,Teach the World,34,1,45,,,,
53,-,Majek Fashek,Send Down the Rain,-,1,32,,,,
54,-,Lucky Dube,One Love (Live),-,13,21,,,,
