Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jah Cure,Sticky,-,1,4,,,,
2,-,Jah Cure,Sticky,-,1,1,,,,
3,up,Buju Banton,Make My Day,6,3,3,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,13,1,12,,,,
5,-,Bob Marley & The Wailers,Jamming,-,2,3,,,,
6,up,Koffee,W (feat. Gunna),9,1,18,,,,
7,down,Pressure,Love and Affection,5,1,4,,,,
8,up,Golding Child,Someone's Knocking,11,3,6,,,,
9,-,Bob Marley & The Wailers,Could You Be Loved,-,3,4,,,,
10,-,Bitty McLean,Lost love,-,2,1,,,,
11,-,Steel Pulse,Chant a Psalm,-,5,2,,,,
12,up,Chaka Demus & Pliers,She Don't Let Nobody,25,1,8,,,,
13,down,UB40 & Chrissie Hynde,I Got You Babe,10,1,5,,,,
14,up,Patoranking,My Woman My Everything (feat. Wande Coal),32,4,7,,,,
15,down,"The RaRa, Haile & Kranium",Elegance (Remix),14,1,8,,,,
16,-,Shatta Wale,Island,-,2,14,,,,
17,up,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],27,9,2,,,,
18,-,UB40,Please Don't Make Me Cry,-,18,2,,,,
19,-,U-Roy,Natty Rebel,-,3,2,,,,
20,-,Ayo Jay,Let Him Go,-,2,7,,,,
21,-,China Black,Searching,-,2,1,,,,
22,-,Bob Marley & The Wailers,"Trenchtown Rock (Live at The Lyceum, London 1975)",-,22,1,,,,
23,-,Jimmy Cliff,Reggae Night,-,1,7,,,,
24,-,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",-,24,1,,,,
25,-,Shaggy,Boombastic,-,3,8,,,,
26,down,Kranium,In Charge,3,2,17,,,,
27,-,Eddy Grant,Gimme Hope Jo'Anna,-,1,4,,,,
28,-,Cazé,"Pull up (Remix) [feat. Lil Kesh, Jahseed & Shimar]",-,4,3,,,,
29,-,Patoranking,Available,-,1,4,,,,
30,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,2,3,,,,
31,-,Various Artists,Slave,-,2,5,,,,
32,-,Honorebel,Bridal (feat. Sound Sultan & Joe El),-,32,1,,,,
33,-,King Perryy,Murder (feat. Teni),-,2,2,,,,
34,-,Sean Paul,When It Comes To You (DJ Spinall Remix),-,20,4,,,,
35,-,King Perryy,Man on Duty (feat. Timaya),-,4,4,,,,
36,-,Solidstar,"No Tension (feat. Terry Apala, Orezi & Isoko Boy)",-,10,3,,,,
37,-,Estelle,Meet Up (feat. Maleek Berry),-,37,1,,,,
38,-,Shatta Wale,Ginger,-,38,2,,,,
39,-,Shatta Wale,Blogger,-,32,2,,,,
40,-,Duncan Mighty,Portharcourt Son,-,2,6,,,,
41,-,Burning Spear,Identity,-,32,1,,,,
42,down,Jimmy Cliff,"Wonderful World, Beautiful People",41,8,4,,,,
43,-,Buchi,Wisdom,-,27,1,,,,
44,down,Beenie Man & Chevelle Franklyn,Dancehall Queen (feat. Chevelle Franklyn),43,1,4,,,,
45,-,Patoranking,Wilmer (feat. Bera),-,2,3,,,,
46,-,Konshens,Turn Me On,-,10,4,,,,
47,-,Gyptian,Non Stop,-,33,3,,,,
48,-,Koffee,Rapture,-,9,1,,,,
49,-,Shatta Wale,Scumbag,-,48,1,,,,
50,-,Lucky Dube,Prisoner,-,1,1,,,,
