Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Christafari & Gospel Reggae All-Stars,The Protestors,6,1,18,,,,
2,-,Majek Fashek,Redemption Song,-,2,15,,,,
3,-,The Marvellous Hearts,Babble On,-,1,2,,,,
4,up,Majek Fashek,Genesis,27,1,16,,,,
5,up,Koffee,Toast,21,1,31,,,,
6,up,Patoranking,Open Fire (feat. Busiswa),30,1,37,,,,
7,-,Pressure,Love and Affection,-,1,61,,,,
8,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,7,5,,,,
9,up,Lucky Dube,Together As One,38,2,63,,,,
10,-,Christafari,Oceans (Where Feet May Fail) [feat. Avion Blackman],-,10,6,,,,
11,-,Yellowman,King of the Crop,-,11,8,,,,
12,-,フレディー・マクレガー,Big Ship,-,4,14,,,,
13,-,UB40,King,-,6,12,,,,
14,-,Shabba Ranks,Ting-A-Ling,-,2,50,,,,
15,-,Bob Marley & The Wailers,Waiting In Vain,-,2,54,,,,
16,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,3,4,,,,
17,-,Patoranking,Wilmer (feat. Bera),-,2,4,,,,
18,-,Jah Cure,Mr. Jailer,-,2,9,,,,
19,down,King Perryy,Murder (feat. Teni),5,2,30,,,,
20,up,Patoranking,Suh Different,45,3,56,,,,
21,up,Toots & The Maytals,Happy Christmas,32,21,2,,,,
22,up,Lucky Dube,Prisoner,34,1,59,,,,
23,up,Lucky Dube,Teach the World,24,1,54,,,,
24,-,Bob Marley & The Wailers,Forever Loving Jah,-,8,10,,,,
25,-,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",-,24,3,,,,
26,up,Lucky Dube,Remember Me,31,5,55,,,,
27,up,Jimmy Cliff,Many Rivers to Cross,46,2,70,,,,
28,-,Maxi Priest,Close to You,-,2,34,,,,
29,up,Lucky Dube,The Way it Is,37,2,61,,,,
30,up,Shatta Wale,Dance Baby,41,22,30,,,,
31,down,Lucky Dube,Ding Ding Licky Licky Bong,28,3,59,,,,
32,-,One People Band,Love Has Grown,-,9,10,,,,
33,-,Captain Sinbad & Don Carlos,"I'm Not Crazy (12"" Mix)",-,7,3,,,,
34,-,Lucky Dube,Truth in the World,-,20,2,,,,
35,-,"Izrael, Stan Iyke & BMJ",Bambi,-,24,18,,,,
36,down,Lucky Dube,I Want to Know What Love Is,35,3,59,,,,
37,-,Jimmy Cliff,Hot Shot,-,1,27,,,,
38,-,Diana King,Shy Guy,-,5,3,,,,
39,down,Bob Marley & The Wailers,Africa Unite,29,1,109,,,,
40,up,Lucky Dube,The Hand That Giveth,47,5,3,,,,
41,-,Buchi,Ke Hossana,-,37,1,,,,
42,-,Lucky Dube,It's Not Easy,-,5,60,,,,
43,-,Mutabaruka,Dis Poem (Remix),-,27,1,,,,
