Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beres Hammond,No Disturb Sign,24,1,37,,,,
2,-,The Wailers,I Shot the Sheriff,-,2,25,,,,
3,-,Ras Kimono,Rum-Bar Stylee,-,1,21,,,,
4,up,Christafari & Gospel Reggae All-Stars,The Protestors,16,1,14,,,,
5,up,Koffee,Toast,12,1,24,,,,
6,-,Gregory Isaacs,My Number One,-,6,10,,,,
7,up,Jimmy Cliff,Love Me Love Me,31,6,14,,,,
8,-,Jimmy Cliff,The Harder They Come,-,8,10,,,,
9,-,Maxi Priest,If I Gave My Heart To You,-,1,21,,,,
10,-,Sean Paul & Sasha,I'm Still In Love With You,-,1,66,,,,
11,-,Eddy Grant,Gimme Hope Jo'Anna,-,1,36,,,,
12,-,Bob Marley & The Wailers,Waiting In Vain,-,2,50,,,,
13,down,Patoranking,Lenge Lenge,9,1,14,,,,
14,-,Christafari,Jireh,-,6,3,,,,
15,-,Orezi & Sheebah,Sweet Sensation,-,14,2,,,,
16,-,U-Roy,Natty Rebel,-,16,3,,,,
17,-,U-Roy,Natty Rebel,-,3,20,,,,
18,-,Busy Signal,Real Star Gyal,-,18,2,,,,
19,-,Jacob Miller,Tenement Yard,-,19,1,,,,
20,-,Steel Pulse,Bodyguard,-,2,22,,,,
21,down,Jimmy Cliff,Many Rivers to Cross,11,2,63,,,,
22,-,Fem Davido,Fem,-,3,21,,,,
23,-,Solidstar,Bana,-,16,2,,,,
24,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,3,3,,,,
25,-,Waje,All Day (feat. Tiwa Savage),-,18,2,,,,
26,up,Bob Marley & The Wailers,Africa Unite,27,1,102,,,,
27,-,The Wailers,"Get Up, Stand Up",-,27,1,,,,
28,down,Third World,Lagos Jump (Rerecorded),6,2,35,,,,
