Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Duane Stephenson,Yuh Too Bad,-,1,8,,,,
2,up,Jimmy Cliff,I Can See Clearly Now,22,2,9,,,,
3,-,Bob Marley & The Wailers,She's Gone,-,1,13,,,,
4,up,Bob Marley & The Wailers,Waiting In Vain,20,2,6,,,,
5,down,Kranium,Gal Policy (Remix) [feat. Tiwa Savage],3,2,5,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,1,11,,,,
7,-,Third World,Try Jah Love (Rerecorded),-,2,9,,,,
8,down,Pressure,Love and Affection,2,1,11,,,,
9,down,Chaka Demus & Pliers,She Don't Let Nobody,4,1,12,,,,
10,up,Koffee,W (feat. Gunna),16,1,34,,,,
11,down,Ajaeze,Beautiful Day,6,6,2,,,,
12,-,"Nailah Blackman, Walshy Fire & Adekunle Gold",Outside,-,9,1,,,,
13,-,Vicious,Nika,-,10,3,,,,
14,-,Yellowman,I'm Getting Married,-,4,3,,,,
15,up,Beres Hammond,Full Attention,25,1,7,,,,
16,up,Shabba Ranks featuring Maxi Priest,Housecall (Your Body Can't Lie to Me) [The Morales Re-Mix] [feat. Maxi Priest],32,4,4,,,,
17,-,Gregory Isaacs,Night Nurse,-,2,5,,,,
18,-,T.O.K.,Footprints,-,1,10,,,,
19,-,Gregory Isaacs,Objection Overruled,-,2,3,,,,
20,-,Chaka Demus & Pliers,Tease Me,-,1,9,,,,
21,up,Shabba Ranks,Slow and Sexy,21,2,5,,,,
22,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,6,8,,,,
23,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,10,,,,
24,up,Duncan Mighty,Obianuju,34,1,15,,,,
25,-,Patra,Worker Man,-,25,1,,,,
26,-,Eddy Grant,Gimme Hope Jo'Anna,-,1,6,,,,
27,down,Sean Paul & Sasha,I'm Still In Love With You,7,1,18,,,,
28,-,Third World,Try Jah Love (Re-Recorded),-,8,1,,,,
29,down,Shabba Ranks,Ting-A-Ling,12,2,5,,,,
30,-,King Perryy,Man on Duty (feat. Timaya),-,4,12,,,,
31,-,Shatta Wale,Island,-,2,18,,,,
32,down,Maxi Priest,Close to You,14,2,11,,,,
33,-,Jah Cure,Jah Bless Me,-,15,2,,,,
34,-,Bitty McLean,Lost love,-,2,2,,,,
35,up,Patoranking,Suh Different,53,3,15,,,,
36,-,Okodgreat,Bumper 2 Bumper,-,36,1,,,,
37,-,Skin Flesh & Bones,Suit Your Dub,-,7,2,,,,
38,-,Sugarboy,Double,-,5,1,,,,
39,-,Popcaan,My Story (feat. Davido),-,1,2,,,,
40,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,4,15,,,,
41,-,Venunye,Don't Give Up,-,26,2,,,,
42,-,Shatta Wale,Dweet Dirty,-,42,2,,,,
43,-,Shatta Wale,The Prophecy,-,36,2,,,,
44,-,Majek Fashek,So Long,-,3,1,,,,
45,-,Mad Professor,Internet Spy,-,6,8,,,,
46,-,Kamelyeon,Quake,-,28,2,,,,
47,-,Various Artists,Slave,-,2,9,,,,
48,-,Kranium,In Charge,-,2,20,,,,
49,-,Junior Toots,Physically Spiritually,-,49,2,,,,
50,-,Popcaan,Jealousy Die Slow,-,21,4,,,,
51,-,Squash,Bandit,-,31,4,,,,
52,-,Bob Marley & The Wailers,Africa Unite,-,1,2,,,,
53,-,Ras Kimono,Rum-Bar Stylee,-,1,5,,,,
54,down,Shatta Wale,"Taking Over (feat. Captan, Addi Self & Joint 77)",47,40,2,,,,
55,-,Esskell,Summer Time Again,-,42,3,,,,
56,-,Esskell,Pon Di Beach,-,44,1,,,,
57,-,Lucky Dube,Group Areas Act,-,48,2,,,,
