Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,1,111,,,,
2,up,Peter Tosh,Equal Rights,31,2,8,,,,
3,-,King Perryy,Murder (feat. Teni),-,2,62,,,,
4,up,Madmelon & Mountain Black,Danfo Driver (Hip Hop Mix) [feat. Noah],36,1,29,,,,
5,-,"Kalibwoy, Rockywhereyoubeen & Vlado",Believe,-,3,28,,,,
6,-,YG Marley,Praise Jah In the Moonlight,-,6,1,,,,
7,-,Patoranking,Go Crazy,-,7,1,,,,
8,-,Zerby,Guinness,-,6,5,,,,
9,-,Bob Marley & The Wailers,Could You Be Loved,-,3,43,,,,
10,-,Third World,Try Jah Love (Rerecorded),-,2,59,,,,
11,-,フレディー・マクレガー,Big Ship,-,4,26,,,,
12,-,Gregory Isaacs,Cool Down the Pace,-,1,40,,,,
13,down,Romain Virgo,Soul Provider,3,1,7,,,,
14,up,Teejay & Davido,Drift (Remix),19,13,7,,,,
15,-,Timaya,Joko (feat. Shaggy),-,1,12,,,,
16,-,Bob Marley & The Wailers,Forever Loving Jah,-,8,17,,,,
17,-,Eddy Grant,Walking On Sunshine,-,2,59,,,,
18,down,Third World,Now That We Found Love (Rerecorded Up Tempo Mix),6,1,42,,,,
19,-,Gregory Isaacs,Border,-,19,2,,,,
20,-,Patoranking,Wilmer (feat. Bera),-,2,24,,,,
21,-,Mr. Vegas,Heads High,-,2,9,,,,
22,-,Majek Fashek,African Unity,-,2,23,,,,
23,-,Aswad,Don't Turn Around,-,1,65,,,,
24,-,Black Uhuru,Guess Who's Coming to Dinner,-,24,2,,,,
25,-,Buju Banton & Wayne Wonder,Bonafide Love (feat. Wayne Wonder),-,2,62,,,,
26,-,The Jewels,I Jah I,-,5,26,,,,
27,-,Solidstar,Bana,-,16,4,,,,
28,-,Mighty Diamonds,Them Never Love Poor Marcus (Remastered),-,28,1,,,,
29,-,Bob Marley & The Wailers,Bad Card,-,6,14,,,,
30,down,Buju Banton,Destiny,17,3,28,,,,
31,-,Don Carlos,Just a Passing Glance,-,1,31,,,,
32,down,Maxi Priest,If I Gave My Heart To You,15,1,43,,,,
33,-,Yellowman,Mad Over Me,-,2,22,,,,
34,-,Bob Marley & The Wailers,"Lively Up Yourself (Live At The Rainbow Theatre, London / 1977)",-,8,13,,,,
35,down,Duncan Mighty,Obianuju,12,1,110,,,,
36,-,K More,Rotate,-,18,2,,,,
37,-,Dj Fasta,Enter Slow (feat. Khemis-3),-,4,12,,,,
38,-,Bob Marley & The Wailers,Stir It Up (feat. Sarkodie),-,28,5,,,,
39,-,Steel Pulse,Man No Sober,-,14,17,,,,
40,-,Majek Fashek & The Prisoners of Conscience,So Long Too Long,-,3,45,,,,
41,up,Lucky Dube,I Want to Know What Love Is,46,3,49,,,,
42,-,Di Gregorio,Apala,-,42,1,,,,
43,-,Steel Pulse,Leggo Beast,-,17,15,,,,
44,up,Lucky Dube,The Way it Is,44,2,120,,,,
45,-,Shabba Ranks,Mr. Loverman,-,11,20,,,,
46,-,Sly & Robbie,Lady Patra Property,-,34,5,,,,
47,-,Patoranking,Suh Different,-,3,79,,,,
48,-,Tarrus Riley,Kryptonite,-,48,1,,,,
49,down,Lucky Dube,Teach the World,42,1,120,,,,
50,down,Rizon,Act Like You Know (A.L.Y.K.),38,25,12,,,,
51,-,Jimmy Cliff,Many Rivers to Cross,-,18,6,,,,
52,down,Positive,Identify,34,1,65,,,,
53,-,Chaka Demus & Pliers,Murder She Wrote,-,1,30,,,,
54,down,Tami Chynn,Over and Over Again,41,41,3,,,,
55,down,Lucky Dube,Prisoner,48,1,98,,,,
56,-,Christopher Martin,Mama,-,19,11,,,,
57,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,86,,,,
58,-,Buchi,Ke Hossana,-,37,5,,,,
59,-,Harrysong,Sawanale,-,13,39,,,,
60,down,Sean Paul & Sasha,I'm Still In Love With You,1,1,104,,,,
61,-,Bob Marley & The Wailers,So Much Trouble in the World,-,1,55,,,,
62,-,Third World,Lagos Jump (Rerecorded),-,2,57,,,,
63,-,UB40,Kingston Town,-,8,13,,,,
64,-,Maxi Priest,Just a Little Bit Longer,-,2,80,,,,
65,-,Duncan Mighty,I Don't Give a Shot,-,46,1,,,,
