Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Duane Stephenson,Yuh Too Bad,-,1,33,,,,
2,up,T.O.K.,Footprints,2,1,36,,,,
3,-,Bob Marley & The Wailers,Three Little Birds,-,1,28,,,,
4,-,Jimmy Cliff,Many Rivers to Cross,-,2,22,,,,
5,up,Bob Marley & The Wailers,Iron Lion Zion,36,1,46,,,,
6,-,Shabba Ranks featuring Maxi Priest,Housecall (Your Body Can't Lie to Me) [The Morales Re-Mix] [feat. Maxi Priest],-,4,11,,,,
7,-,Third World,Now That We Found Love (Rerecorded Up Tempo Mix),-,1,10,,,,
8,up,Lucky Dube,Together As One,16,2,13,,,,
9,-,Maxi Priest,Just a Little Bit Longer,-,2,24,,,,
10,up,Lucky Dube,House of Exile,18,2,31,,,,
11,-,Shatta Wale,Ayoo,-,6,6,,,,
12,down,Skin Flesh & Bones,Suit Your Dub,10,7,19,,,,
13,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",27,1,41,,,,
14,-,John Holt,Stick By Me (And I'll Stick By You),-,14,1,,,,
15,-,Christopher Ellis,End of Time (feat. Stephen Marley & Jah Cure),-,2,6,,,,
16,-,Third World,Lagos Jump (Rerecorded),-,2,10,,,,
17,down,Lucky Dube,I Want to Know What Love Is,14,3,12,,,,
18,up,Lucky Dube,Remember Me,46,5,14,,,,
19,-,Alton Ellis,You Make Me So Very Happy,-,18,4,,,,
20,-,UB40,The Way You Do the Things You Do,-,20,1,,,,
21,up,Adaora,I Can (feat. Papa San),43,2,2,,,,
22,-,Inner Circle,Sweat (A La La La La Long),-,2,16,,,,
23,-,Peter Tosh,Coming In Hot,-,19,2,,,,
24,down,Buju Banton & Wayne Wonder,Bonafide Love (feat. Wayne Wonder),15,2,27,,,,
25,up,Fem Davido,Fem,33,3,13,,,,
26,-,"Damian ""Junior Gong"" Marley, Stephen Marley & Black Thought",Pimpa's Paradise (Featuring Stephen Marley and Black Thought),-,17,1,,,,
27,-,Aswad,"On and On (feat. Sweetie Irie) [7"" Version]",-,2,9,,,,
28,-,Peter Tosh,Coming in Hot,-,4,2,,,,
29,-,Zion I Kings,"Jah Mercy Dub (feat. Ziggi Recado, Earl Sixteen & Taranchyla)",-,21,5,,,,
30,-,Sean Paul,We Be Burnin' (Live),-,6,5,,,,
31,-,Dr. Alban,It's My Life,-,5,8,,,,
32,-,Steel Pulse,Steppin' Out,-,6,1,,,,
33,-,Shatta Wale,Island,-,2,29,,,,
34,-,Third World,Try Jah Love (Rerecorded),-,2,20,,,,
35,down,Bob Marley Experience,Waiting in Vain,29,13,6,,,,
36,-,Boris Gardiner,I Wanna Wake Up With You,-,4,3,,,,
37,down,Steel Pulse,Bodyguard,26,2,12,,,,
38,-,Steel Pulse,Steppin' Out,-,2,3,,,,
39,-,"Damian ""Jr. Gong"" Marley",Here We Go,-,14,4,,,,
40,down,Bob Marley & The Wailers,Africa Unite,32,1,39,,,,
41,up,Lucky Dube,The Way it Is,45,2,15,,,,
42,-,Patoranking,Suh Different,-,3,25,,,,
43,up,Lucky Dube,It's Not Easy,47,5,14,,,,
44,up,Lucky Dube,Soldier,50,8,14,,,,
45,-,Patoranking,Daniella Whine,-,8,7,,,,
46,-,Vybz Kartel & Wiz Kid,Wine to the Top,-,4,1,,,,
47,up,Lucky Dube,Ding Ding Licky Licky Bong (Live),52,31,6,,,,
48,-,Lucky Dube,Teach the World,-,1,13,,,,
49,-,Patoranking,Love You Die (feat. Diamond Platnumz),-,2,9,,,,
50,-,Sean Paul,House Party,-,31,2,,,,
51,down,Lucky Dube,Prisoner,49,1,15,,,,
52,-,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),-,16,3,,,,
53,-,Chaka Demus & Pliers,Tease Me,-,1,22,,,,
54,-,Derrick Morgan,Blazing Fire,-,31,1,,,,
55,down,Lucky Dube,Ding Ding Licky Licky Bong,48,3,10,,,,
56,-,Shaggy,Boombastic,-,6,4,,,,
57,-,Jimmy Cliff,Reggae Night,-,1,19,,,,
58,-,Jimmy Cliff,I Can See Clearly Now,-,2,35,,,,
59,-,The Wailers,I Shot the Sheriff,-,2,15,,,,
60,-,Kranium,Gal Policy (Remix) [feat. Tiwa Savage],-,2,28,,,,
61,down,One People Band,Love Has Grown,51,9,7,,,,
62,-,Wayne Wonder,L.O.V.E.,-,41,3,,,,
