Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,She's Gone,3,1,36,,,,
2,up,Jimmy Cliff,I Can See Clearly Now,51,2,34,,,,
3,-,Shabba Ranks,Slow and Sexy,-,2,22,,,,
4,down,Duane Stephenson,Yuh Too Bad,2,1,32,,,,
5,-,Bob Marley & The Wailers,She's Gone (Kaya 40 Mix),-,1,2,,,,
6,down,Jah Cure,Sticky,1,1,13,,,,
7,-,Jimmy Cliff,Hot Shot,-,1,7,,,,
8,-,T.O.K.,Footprints,-,1,34,,,,
9,down,Maxi Priest,Just a Little Bit Longer,5,2,23,,,,
10,up,Shabba Ranks,Ting-A-Ling,29,2,15,,,,
11,-,Shabba Ranks featuring Queen Latifah,What 'Cha Gonna Do? (Featuring Queen Latifah),-,1,19,,,,
12,-,Various Artists,Slave,-,2,20,,,,
13,-,Christopher Ellis,End of Time (feat. Stephen Marley & Jah Cure),-,2,5,,,,
14,up,Lucky Dube,It's Not Easy,57,5,12,,,,
15,up,Lucky Dube,I Want to Know What Love Is,15,3,10,,,,
16,down,Pressure,Love and Affection,9,1,31,,,,
17,up,Fem Davido,Fem,46,3,11,,,,
18,-,Mavado & Stefflon Don,Diamond Body,-,17,3,,,,
19,up,Lucky Dube,Prisoner,50,1,13,,,,
20,-,"Damian ""Jr. Gong"" Marley",Here We Go,-,14,3,,,,
21,down,Duncan Mighty,Obianuju,17,1,44,,,,
22,-,Pinchers,Say Jah,-,22,2,,,,
23,up,Majek Fashek,Mother,31,1,18,,,,
24,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,12,12,,,,
25,up,Lucky Dube,Teach the World,47,1,12,,,,
26,-,Buju Banton,Destiny,-,3,9,,,,
27,down,吉米克里夫,Many Rivers To Cross,12,5,13,,,,
28,-,Lucky Dube,I've Got You Babe,-,2,21,,,,
29,down,Bob Marley & The Wailers,Africa Unite,8,1,37,,,,
30,down,Bob Marley & The Wailers,Waiting In Vain,25,2,26,,,,
31,up,Majek Fashek,Majek Beware,53,31,2,,,,
32,down,Majek Fashek,Send Down the Rain,27,1,20,,,,
33,-,Patoranking,Suh Different,-,6,8,,,,
34,-,UB40,Red Red Wine (Edit),-,2,17,,,,
35,down,Lucky Dube,The Way it Is,18,2,13,,,,
36,down,Lucky Dube,Together As One,6,2,11,,,,
37,-,Steel Pulse,Chant a Psalm,-,2,10,,,,
38,up,Lucky Dube,It's Not Easy (Live in Paris),61,28,6,,,,
39,-,Krishane,Found da Boi (feat. Wande Coal),-,39,1,,,,
40,up,Lucky Dube,Ding Ding Licky Licky Bong,58,3,8,,,,
41,down,Lucky Dube,Remember Me,34,5,12,,,,
42,-,Shaggy,Boombastic,-,3,22,,,,
43,down,Bob Marley & The Wailers,Iron Lion Zion,10,1,44,,,,
44,-,Toots & The Maytals,Rasta Man,-,38,3,,,,
45,-,The Wailers,I Shot the Sheriff,-,2,14,,,,
46,-,Positive,Identify,-,1,9,,,,
47,up,Afrobeat Dancehall & Afrobeats,Afrobeats Wiz Riddim (Naija Mix),55,27,5,,,,
48,down,Lucky Dube,Soldier,33,8,12,,,,
49,down,One People Band,Love Has Grown,45,9,5,,,,
50,-,Lucky Dube,Ding Ding Licky Licky Bong (Live),-,31,4,,,,
51,-,Shatta Wale,Ginger,-,38,3,,,,
52,-,Lone Gallawass,Wickedest Summer,-,52,1,,,,
53,-,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],-,9,10,,,,
54,-,Jimmy Cliff,Many Rivers to Cross,-,2,21,,,,
