Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Timaya,Joko (feat. Shaggy),3,1,4,,,,
2,-,T.O.K.,Footprints,-,1,77,,,,
3,-,Shabba Ranks featuring Queen Latifah,What 'Cha Gonna Do? (Featuring Queen Latifah),-,1,61,,,,
4,up,U-Roy,Natty Rebel,22,3,30,,,,
5,up,Shaggy,Oh Carolina,7,3,15,,,,
6,-,Bob Marley & The Wailers,Who the Cap Fit,-,6,8,,,,
7,-,Bob Marley & The Wailers,So Much Trouble in the World,-,1,50,,,,
8,-,Aswad,Don't Turn Around,-,1,62,,,,
9,-,Chaka Demus & Pliers,Murder She Wrote,-,1,26,,,,
10,-,Vicious,Nika,-,10,9,,,,
11,-,Aswad,"On and On (feat. Sweetie Irie) [7"" Version]",-,2,29,,,,
12,-,Black Uhuru,Guess Who's Coming to Dinner (Extended Disco Mix),-,4,14,,,,
13,-,Yellowman,I'm Getting Married,-,4,26,,,,
14,-,Mr. 2Kay,Count It All Joy,-,6,17,,,,
15,-,Majek Fashek,Redemption Song,-,2,17,,,,
16,-,Bob Marley & The Wailers,Waiting In Vain,-,2,73,,,,
17,-,Shabba Ranks,Mr. Loverman,-,11,16,,,,
18,up,Jimmy Cliff,Many Rivers to Cross,31,18,3,,,,
19,-,Christopher Martin,Mama,-,19,8,,,,
20,-,Patoranking,Lenge Lenge,-,1,37,,,,
21,-,Busy Signal,Can't Get Enough,-,19,2,,,,
22,-,Lucky Dube,I've Got You Babe,-,5,4,,,,
23,-,Madmelon & Mountain Black,Danfo Driver (Hip Hop Mix) [feat. Noah],-,1,23,,,,
24,-,Majek Fashek,Send Down the Rain,-,1,53,,,,
25,-,Jimmy Cliff,Reggae Night,-,1,50,,,,
26,up,Big Youth,Human Rights,28,15,28,,,,
27,down,Don Carlos,Just a Passing Glance,23,1,29,,,,
28,-,Patoranking,Suh Different,-,3,72,,,,
29,-,Mighty Diamonds,I Need a Roof (Remastered),-,4,35,,,,
30,-,Duncan Mighty,Obianuju,-,1,102,,,,
31,-,Jimmy Cliff,Many Rivers to Cross,-,2,89,,,,
32,-,Teejay & Davido,Drift (Remix),-,13,1,,,,
33,-,Vicious,Nika (Radio Remix),-,7,10,,,,
34,-,Ras Kimono,Rum-Bar Stylee,-,1,32,,,,
35,-,Gregory Isaacs,Stranger In Your Town,-,3,6,,,,
36,down,Mavado & Stefflon Don,Diamond Body,21,17,6,,,,
37,-,Popcaan & Anju Blaxx,Nyqui,-,14,2,,,,
38,up,Duncan Mighty,Portharcourt Son,44,2,48,,,,
39,-,Majek Fashek & The Prisoners of Conscience,So Long Too Long,-,3,40,,,,
40,down,Lucky Dube,Ding Ding Licky Licky Bong,38,3,107,,,,
41,down,Lucky Dube,I Want to Know What Love Is,35,3,37,,,,
42,down,Lucky Dube,Teach the World,33,1,106,,,,
43,-,Bob Marley & The Wailers,Could You Be Loved,-,3,41,,,,
44,down,Positive,Identify,42,1,53,,,,
45,down,Lucky Dube,The Way it Is,29,2,108,,,,
46,down,Lucky Dube,The One,34,22,20,,,,
47,down,Lucky Dube,It's Not Easy,39,5,77,,,,
48,-,Steel Pulse,Earth Crisis,-,25,15,,,,
49,-,Sis Izzy Thomas,Can't Trouble Me,-,49,1,,,,
50,-,Samuel Medas,Valley (feat. Nathanael),-,2,16,,,,
51,-,Osmond Collins,Pour Out My Heart,-,51,1,,,,
52,-,Steel Pulse,Leggo Beast,-,17,14,,,,
53,-,Steel Pulse,Not King James Version,-,19,12,,,,
