Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kranium,Wi Deh Yah,-,1,1,,,,
2,up,Bob Marley & The Wailers,Iron Lion Zion,11,1,83,,,,
3,up,Duncan Daniels,Bad Mind (feat. Layydoe),9,3,19,,,,
4,-,Pressure,Love and Affection,-,1,49,,,,
5,-,Patoranking,Love You Die (feat. Diamond Platnumz),-,2,35,,,,
6,-,Patoranking,Suh Different,-,3,51,,,,
7,-,Duncan Mighty,Obianuju,-,1,62,,,,
8,-,Jimmy Cliff,Many Rivers to Cross,-,2,48,,,,
9,-,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",-,8,11,,,,
10,-,Sevana,Mango,-,2,23,,,,
11,-,Steel Pulse,Chant a Psalm,-,2,29,,,,
12,-,Africason,No Weapon Formed Against Me Shall Prosper,-,1,19,,,,
13,down,Patoranking,Available,8,1,65,,,,
14,-,Bob Marley & The Wailers,Misty Morning,-,2,6,,,,
15,-,The Jewels,I Jah I,-,5,18,,,,
16,-,Barry Biggs,Love Come Down,-,16,2,,,,
17,-,Jimmy Cliff,I Can See Clearly Now,-,2,65,,,,
18,-,Dean Fraser & Ernie Ranglin,De Ranglin (feat. Big Youth),-,18,1,,,,
19,-,Shaggy,Boombastic,-,3,30,,,,
20,up,Lucky Dube,Together As One,33,2,48,,,,
21,-,Bob Marley & The Wailers,Is This Love,-,4,9,,,,
22,-,Patoranking,Daniella Whine,-,8,18,,,,
23,down,Koffee,Shine,7,2,8,,,,
24,-,Johnny Nash,Cupid,-,3,5,,,,
25,-,Don Carlos,Just a Passing Glance,-,1,12,,,,
26,-,I-Roy,Catty Rock,-,5,16,,,,
27,-,Aswad,"On and On (feat. Sweetie Irie) [7"" Version]",-,2,17,,,,
28,-,Shaggy,Strength of a Woman,-,1,18,,,,
29,-,Majek Fashek & The Prisoners of Conscience,So Long Too Long,-,3,20,,,,
30,-,Beenie Man,Who Am I,-,4,14,,,,
31,-,Stonebwoy,Greedy Men,-,26,1,,,,
32,-,Jasper Jacobs,Shine,-,32,1,,,,
33,-,N-02,HEAT UP ~暗闇~,-,33,2,,,,
34,-,WSTRN,Wonder Woman,-,11,1,,,,
35,-,Third World,Now That We've Found Love,-,5,11,,,,
36,-,Alkaline,Extra Lesson,-,36,1,,,,
37,-,Marcia Griffths,Jah Is (Remastered),-,29,3,,,,
38,up,Lucky Dube,Prisoner,41,1,43,,,,
39,-,Marcia Aitken,I'm Still In Love With You,-,3,32,,,,
40,-,Drizilik,Exodus,-,31,1,,,,
41,-,Busy Signal,One More Night,-,3,22,,,,
42,-,Shabba Ranks,Slow and Sexy,-,2,42,,,,
43,-,Inner Circle,Sweat (A La La La La Long),-,2,24,,,,
44,down,Lucky Dube,The Way it Is,42,2,46,,,,
45,-,Bob Marley & The Wailers,Waiting In Vain,-,2,44,,,,
46,down,吉米克里夫,Many Rivers To Cross,26,5,27,,,,
47,-,Jimmy Cliff,Sitting In Limbo (Album Version) [Live],-,5,5,,,,
48,-,Sean Kingston,Beautiful Girls (Edit),-,35,2,,,,
49,down,Steel Pulse,Man No Sober,14,14,7,,,,
50,-,Steel Pulse,Earth Crisis,-,25,6,,,,
51,-,Irel,Jesus Is the Answer,-,51,1,,,,
52,-,Third World,Lagos Jump (Rerecorded),-,2,29,,,,
53,down,Lucky Dube,Teach the World,34,1,40,,,,
54,down,Lucky Dube,Ding Ding Licky Licky Bong,39,3,44,,,,
55,-,Wayne Wonder,No Letting Go,-,30,2,,,,
56,-,Bob Marley & The Wailers,Africa Unite,-,1,84,,,,
57,down,Lucky Dube,Soldier,38,8,46,,,,
58,-,Tavo DJ,"Afro Dancehall Mixtape, Vol 5",-,21,1,,,,
59,-,Lucky Dube,One Love (Live),-,13,18,,,,
60,-,Shatta Wale,Dance Baby,-,22,18,,,,
61,down,Lucky Dube,It's Not Easy,31,5,48,,,,
62,-,Eddy Grant,Say I Love You,-,10,5,,,,
63,-,Bob Marley & The Wailers,Three Little Birds,-,1,40,,,,
