Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bob Marley,Sun Is Shining,-,1,2,,,,
2,-,Bob Marley & The Wailers,Could You Be Loved (Live),-,2,2,,,,
3,up,Beres Hammond,No Disturb Sign,12,1,2,,,,
4,up,Buchi,Not Ashamed (feat. Sinach),19,4,2,,,,
5,down,Sean Paul,When It Comes to You,2,2,2,,,,
6,-,Beres Hammond,No Disturb Sign,-,6,1,,,,
7,-,StarBoy,Number One Lover (feat. Wizkid & Shaydee),-,6,2,,,,
8,-,Martinsfeelz,Show Me,-,8,1,,,,
9,-,Duncan Mighty,Portharcourt Son,-,2,1,,,,
10,-,Konshens,Turn Me On,-,10,1,,,,
11,-,Shaggy,Why Me Lord,-,11,1,,,,
12,up,Bebe Cool,Wire Wire,24,3,2,,,,
13,-,Majek Fashek,Send Down the Rain,-,1,1,,,,
14,down,Patoranking,Halé Halé,3,2,3,,,,
15,-,Ellyman,Play Rough,-,15,1,,,,
16,-,Patoranking,Love You Die (feat. Diamond Platnumz),-,2,1,,,,
17,-,Kantaro & OGU,Fresh,-,17,1,,,,
18,down,Timaya,Bang Bang,9,4,2,,,,
19,-,Shenseea & Tyga,Blessed,-,2,1,,,,
20,-,Jah Cure,Jah Jah Bless Me,-,20,1,,,,
21,-,Burna Boy,Don Gorgon,-,5,1,,,,
22,-,Ayo Jay,Gimme Kiss,-,7,1,,,,
23,down,Salvation,Omoge Soji (feat. Oritsefemi),14,3,3,,,,
24,-,Mr. 2Kay,Count It All Joy,-,6,1,,,,
25,-,Buchi,"Red, Gold and Green (Version 2)",-,10,1,,,,
26,-,Samini,Do That (feat. Fuse ODG),-,26,1,,,,
27,down,Patoranking,Suh Different,8,3,2,,,,
28,-,Praiz,Hustle (feat. Stonebwoy),-,3,1,,,,
29,-,Koffee,RAPTURE (Remix) [feat. GOVANA],-,19,1,,,,
30,-,Vinka,Bigambo,-,17,1,,,,
31,-,Lucky Dube,House of Exile,-,2,1,,,,
32,down,Steel Pulse,Rally Round,10,3,2,,,,
