Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Shabba Ranks featuring Queen Latifah,What 'Cha Gonna Do? (Featuring Queen Latifah),-,1,32,,,,
2,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,40,,,,
3,-,Jimmy Cliff,I Can See Clearly Now,-,2,55,,,,
4,-,Bob Marley & The Wailers,Waiting In Vain,-,2,38,,,,
5,up,Jimmy Cliff,Many Rivers to Cross,14,2,40,,,,
6,-,Shatta Wale,Ayoo,-,6,8,,,,
7,-,Lucky Dube,House of Exile,-,2,45,,,,
8,-,Duncan Mighty,Obianuju,-,1,56,,,,
9,-,Patoranking,Open Fire (feat. Busiswa),-,1,22,,,,
10,-,Mighty Diamonds,Right Time (Remastered),-,8,15,,,,
11,down,Bob Marley & The Wailers,"Lively Up Yourself (Live At The Rainbow Theatre, London / 1977)",8,8,2,,,,
12,-,Aswad,Don't Turn Around,-,12,1,,,,
13,down,Bob Marley & The Wailers,Natural Mystic,9,7,12,,,,
14,-,John Holt,Stick By Me,-,2,18,,,,
15,-,Gregory Isaacs,My Number One,-,6,5,,,,
16,up,Patoranking,Available,17,1,49,,,,
17,-,Marcia Griffiths,Stepping Out a Babylon,-,3,5,,,,
18,-,UB40 & Chrissie Hynde,I Got You Babe,-,1,15,,,,
19,-,Timaya,Sanko,-,3,8,,,,
20,-,フレディー・マクレガー,Big Ship,-,4,7,,,,
21,up,Bob Marley & The Wailers,Africa Unite,30,1,65,,,,
22,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),19,19,2,71,2020-02-09,71,2020-02-09
23,-,Lucky Dube,I've Got You Babe,-,2,29,,,,
24,-,Kevin Lyttle,Drive Me Crazy (Bonus Track),-,9,2,,,,
25,-,Jimmy Cliff,Hot Shot,-,1,16,,,,
26,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,6,25,,,,
27,-,Intiple,Salt and Peppa,-,27,3,,,,
28,-,Buju Banton,Destiny,-,3,18,,,,
29,-,Eddie Lovette,Gingle Bell Rock,-,29,1,,,,
30,-,The Wailers,I Shot the Sheriff,-,2,20,,,,
31,-,Patoranking,Daniella Whine,-,8,13,,,,
32,-,Aswad,On and On,-,5,15,,,,
33,-,"Izrael, Stan Iyke & BMJ",Bambi,-,24,8,,,,
34,-,Steel Pulse,Sugar Daddy,-,34,1,,,,
35,-,UB40,Red Red Wine (12'' Version),-,1,14,,,,
36,-,Steel Pulse,Steppin' Out,-,6,4,,,,
37,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,37,1,,,,
38,-,Adaora,I Can (feat. Papa San),-,2,14,,,,
39,-,Eddy Grant,Walking On Sunshine,-,2,24,,,,
