Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jah Cure,Sticky,1,1,38,,,,
2,-,Jah Cure,Sticky,-,1,21,,,,
3,up,Third World,Try Jah Love (Rerecorded),36,2,37,,,,
4,up,Pressure,Love and Affection,6,1,54,,,,
5,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,50,,,,
6,-,Steel Pulse,Rally Round,-,3,30,,,,
7,down,Chaka Demus & Pliers,Bam Bam,3,1,46,,,,
8,-,Beres Hammond,No Disturb Sign,-,1,34,,,,
9,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,3,2,,,,
10,down,フレディー・マクレガー,Big Ship,9,4,13,,,,
11,-,Beenie Man & Mýa,Girls Dem Sugar (Remix),-,11,1,,,,
12,-,Buju Banton,Destiny,-,3,28,,,,
13,-,Bob Marley & The Wailers,Three Little Birds,-,1,41,,,,
14,-,Eddy Grant,Gimme Hope Jo'Anna,-,1,31,,,,
15,-,UB40,King,-,6,8,,,,
16,up,Lucky Dube,House of Exile,28,2,63,,,,
17,-,Bob Marley & The Wailers,"Waiting in Vain (12"" Single Version)",-,9,2,,,,
18,-,Marcia Aitken,I'm Still In Love With You,-,3,34,,,,
19,down,Yellowman,I'm Getting Married,18,4,17,,,,
20,down,Buju Banton & Wayne Wonder,Bonafide Love (feat. Wayne Wonder),10,2,46,,,,
21,-,Sizzla,Be Strong,-,3,9,,,,
22,-,Johnny Clarke,Crazy Baldhead,-,8,3,,,,
23,down,Jimmy Cliff,I Can See Clearly Now,21,2,72,,,,
24,-,Bob Marley & The Wailers,So Much Trouble in the World,-,1,37,,,,
25,-,Beres Hammond,Full Attention,-,1,15,,,,
26,-,Gregory Isaacs,Objection Overruled,-,2,12,,,,
27,-,Jimmy Cliff,Reggae Night,-,1,31,,,,
28,-,Peter Tosh,African (Live) [2002] [Remastered],-,7,3,,,,
29,-,Koffee,Toast,-,1,16,,,,
30,-,Shabba Ranks featuring Queen Latifah,What 'Cha Gonna Do? (Featuring Queen Latifah),-,1,42,,,,
31,up,Jimmy Cliff,Many Rivers to Cross,49,2,57,,,,
32,-,Maxi Priest,If I Gave My Heart To You,-,1,20,,,,
33,-,N-02,HEAT UP ~暗闇~,-,33,3,,,,
34,down,John Holt,Green Green Grass,29,10,8,,,,
35,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],34,6,25,,,,
36,-,Sean Paul & Sasha,I'm Still In Love With You,-,1,63,,,,
37,down,Christafari & Gospel Reggae All-Stars,The Protestors,15,1,7,,,,
38,down,Aswad,"On and On (feat. Sweetie Irie) [7"" Version]",16,2,20,,,,
39,down,Busy Signal,One More Night,22,3,24,,,,
40,up,Lucky Dube,I've Got You Babe,46,2,44,,,,
41,-,Christafari,How Great Is Our God (Dub) [feat. Avion Blackman],-,13,2,,,,
42,down,Dj Fasta,Enter Slow (feat. Khemis-3),39,4,3,,,,
43,-,Ini Kamoze,Hot Stepper,-,43,1,,,,
44,down,Drizilik,Exodus,40,31,5,,,,
45,down,Patoranking,Halé Halé,41,16,22,,,,
46,-,The Mighty Diamonds,I Need a Roof,-,9,6,,,,
47,down,Patoranking,Daniella Whine,44,8,22,,,,
48,-,Shatta Wale,Chocolate Love,-,29,6,,,,
49,-,Steel Pulse,Not King James Version,-,19,8,,,,
50,-,WSTRN,Never Find,-,3,13,,,,
51,-,Shaggy,In the Summertime (feat. Rayvon),-,51,1,,,,
52,up,Bob Marley & The Wailers,Africa Unite,53,1,94,,,,
53,up,Lucky Dube,It's Not Easy,57,5,59,,,,
54,down,Lucky Dube,Ding Ding Licky Licky Bong,20,3,56,,,,
55,down,Lucky Dube,Together As One,54,2,60,,,,
56,down,Lucky Dube,I Want to Know What Love Is,19,3,55,,,,
57,down,Lucky Dube,The Way it Is,55,2,58,,,,
58,-,Maxi Priest,Just a Little Bit Longer,-,2,50,,,,
59,down,Lucky Dube,Prisoner,56,1,55,,,,
60,down,Lucky Dube,Remember Me,59,5,53,,,,
61,down,Lucky Dube,Teach the World,47,1,51,,,,
