Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duane Stephenson,Yuh Too Bad,2,1,11,,,,
2,-,Jah Cure,Sticky,-,1,3,,,,
3,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,2,13,,,,
4,up,Bob Marley & The Wailers,She's Gone,4,1,15,,,,
5,up,Jah Cure,Sticky,5,1,11,,,,
6,down,Sean Paul & Sasha,I'm Still In Love With You,3,1,23,,,,
7,-,Marcia Aitken,I'm Still In Love With You,-,3,7,,,,
8,-,Chaka Demus & Pliers,Tease Me,-,1,12,,,,
9,up,Ajaeze,Beautiful Day,12,6,7,,,,
10,-,Derrick Harriott,Some Guys Have All the Luck,-,10,2,,,,
11,-,Gregory Isaacs,Night Nurse,-,2,7,,,,
12,-,Yellowman,I'm Getting Married,-,4,4,,,,
13,-,Maxi Priest,Close to You,-,2,13,,,,
14,-,Kevin Lyttle,Turn Me On,-,9,9,,,,
15,-,Slk,Back to Innocence,-,2,13,,,,
16,-,Inner Circle,Sweat (A La La La La Long),-,2,9,,,,
17,-,Freddie McGregor,I Was Born a Winner,-,17,2,,,,
18,up,Bob Marley & The Wailers,Africa Unite,50,1,6,,,,
19,down,Shatta Wale,Island,7,2,21,,,,
20,-,Cheryl,I'll Always Be,-,7,10,,,,
21,-,Jimmy Cliff,I Can See Clearly Now,-,2,12,,,,
22,-,U-Roy,Natty Rebel,-,3,6,,,,
23,-,Lucky Dube,House of Exile,-,2,14,,,,
24,down,Koffee,W (feat. Gunna),17,1,38,,,,
25,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),16,1,13,,,,
26,up,Kranium,Gal Policy (Remix) [feat. Tiwa Savage],28,2,10,,,,
27,-,T.O.K.,Footprints,-,1,14,,,,
28,-,King Perryy,Murder (feat. Teni),-,2,8,,,,
29,up,Various Artists,Slave,57,2,12,,,,
30,-,Bob Marley & The Wailers,Could You Be Loved,-,3,8,,,,
31,-,Shaggy,Oh Carolina,-,3,2,,,,
32,down,Maxi Priest,If I Gave My Heart To You,9,1,5,,,,
33,-,Janet Kay,Silly Games,-,6,2,,,,
34,-,Gregory Isaacs,Objection Overruled,-,2,4,,,,
35,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],22,6,10,,,,
36,-,Johnny Nash,I Can See Clearly Now,-,23,1,,,,
37,-,UB40,King,-,6,3,,,,
38,-,Peter Tosh,Johnny B Goode (Long Version),-,6,2,,,,
39,-,The Wailers,I Shot the Sheriff,-,2,7,,,,
40,-,Third World,Sense of Purpose (Rerecorded),-,4,1,,,,
41,-,Peter Tosh,Johnny B Goode (2002) [Remastered],-,1,3,,,,
42,down,Chaka Demus & Pliers,Bam Bam,1,1,12,,,,
43,-,Patoranking,Available,-,1,14,,,,
44,-,Buju Banton & Brian & Tony Gold,Make My Day (feat. Brian & Tony Gold),-,2,4,,,,
45,-,Busy Signal,One More Night,-,3,12,,,,
46,-,Eddy Grant,Walking On Sunshine,-,2,2,,,,
47,-,Steel Pulse,Wild Goose Chase,-,5,6,,,,
48,down,Shatta Wale,So Long,19,4,3,,,,
49,-,Third World,Try Jah Love (Rerecorded),-,2,10,,,,
50,down,Shabba Ranks,Slow and Sexy,27,2,8,,,,
51,-,Shatta Wale,Freedom,-,8,8,,,,
52,-,Lucky Dube,It's Not Easy,-,5,1,,,,
53,-,Bob Marley,Memphis,-,53,1,,,,
54,-,Kranium,Hotel (feat. Ty Dolla $ign & Burna Boy),-,54,1,,,,
55,-,Shabba Ranks featuring Maxi Priest,Housecall (Your Body Can't Lie to Me) [The Morales Re-Mix] [feat. Maxi Priest],-,4,5,,,,
56,-,Esskell,Pon Di Beach,-,44,2,,,,
57,-,Suspense,Teach Me How to Pray,-,57,1,,,,
58,-,Levantay,Shy Guy,-,41,1,,,,
