Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Chaka Demus & Pliers,She Don't Let Nobody,-,1,29,,,,
2,-,Gregory Isaacs,Cool Down the Pace,-,1,14,,,,
3,-,Ambelique,Missing You,-,1,4,,,,
4,up,Lucky Dube,Together As One,6,2,9,,,,
5,up,T.O.K.,Footprints,9,1,33,,,,
6,up,Lucky Dube,Ding Ding Licky Licky Bong,29,3,6,,,,
7,up,Bob Marley & The Wailers,So Much Trouble in the World,38,1,20,,,,
8,-,Aswad,On and On,-,5,9,,,,
9,-,Mighty Diamonds,Have Mercy (Remastered),-,2,6,,,,
10,-,Duncan Mighty,Obianuju,-,1,42,,,,
11,down,Eddy Grant,Walking On Sunshine,3,2,15,,,,
12,-,Timaya,Sanko,-,3,3,,,,
13,-,Shabba Ranks featuring Maxi Priest,Housecall (Your Body Can't Lie to Me) [The Morales Re-Mix] [feat. Maxi Priest],-,4,9,,,,
14,-,Gregory Isaacs,My Number 1,-,14,1,,,,
15,up,Lucky Dube,I Want to Know What Love Is,33,3,8,,,,
16,-,Beres Hammond,No Disturb Sign,-,1,19,,,,
17,up,Bob Marley & The Wailers,Iron Lion Zion,22,1,42,,,,
18,-,Dillinger,Natty B.SC.,-,11,3,,,,
19,-,Marcia Aitken,I'm Still In Love With You,-,3,18,,,,
20,-,Steel Pulse,Wild Goose Chase,-,5,11,,,,
21,-,Peter Tosh,Johnny B Goode,-,9,2,,,,
22,-,Max Romeo & The Upsetters,Stealing in the Name of Jah,-,6,5,,,,
23,-,U-Roy,Babylon Burning,-,18,2,,,,
24,-,Johnny Clarke,Academy Award Version,-,11,5,,,,
25,-,Black Uhuru,Guess Who's Coming to Dinner (Extended Disco Mix),-,4,1,,,,
26,down,Lucky Dube,Prisoner,8,1,11,,,,
27,-,Shabba Ranks featuring Queen Latifah,What 'Cha Gonna Do? (Featuring Queen Latifah),-,1,18,,,,
28,-,Alton Ellis & Hortense Ellis,Breaking Up Is Hard to Do,-,21,1,,,,
29,-,Shaggy,Strength of a Woman,-,1,6,,,,
30,-,吉米克里夫,Many Rivers To Cross,-,5,11,,,,
31,-,Majek Fashek,Mother,-,1,16,,,,
32,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,38,,,,
33,-,"Damian ""Jr. Gong"" Marley",Here We Go,-,14,2,,,,
34,down,Lucky Dube,The Way it Is,10,2,11,,,,
35,-,Ras Kimono,Under Pressure Part 2,-,14,1,,,,
36,up,Bob Marley & The Wailers,Africa Unite,36,1,35,,,,
37,down,Lucky Dube,Remember Me,32,5,10,,,,
38,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],12,6,19,,,,
39,down,Lucky Dube,It's Not Easy,27,5,10,,,,
40,-,WSTRN,Never Find,-,3,10,,,,
41,down,Lucky Dube,Teach the World,23,1,10,,,,
42,down,Lucky Dube,Soldier,25,8,10,,,,
43,-,Shaggy,In the Summertime,-,43,1,,,,
44,-,Eddy Grant,Gimme Hope Jo'Anna,-,1,17,,,,
45,-,Patoranking,Available,-,1,28,,,,
46,down,Fem Davido,Fem,37,3,9,,,,
47,-,Afrobeat Dancehall & Afrobeats,Afrobeats Wiz Riddim (Naija Mix),-,27,3,,,,
48,-,Lucky Dube,It's Not Easy (Live in Paris),-,28,4,,,,
49,-,Majek Fashek,Genesis,-,1,7,,,,
50,-,Yellowman,I'm Getting Married,-,4,8,,,,
