Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jah Cure,Sticky,-,1,31,,,,
2,up,Bob Marley & The Wailers,Iron Lion Zion,2,1,75,,,,
3,up,Patoranking,Suh Different,20,3,42,,,,
4,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),31,1,45,,,,
5,-,Ras Kimono,Rum-Bar Stylee,-,1,17,,,,
6,-,Stylo G & Busta Rhymes,Outta Space (CLIPZ Remix),-,6,1,,,,
7,up,Jimmy Cliff,I Can See Clearly Now,29,2,63,,,,
8,-,Popcaan,Wine All Day,-,8,1,,,,
9,-,Duncan Daniels,Bad Mind (feat. Layydoe),-,3,8,,,,
10,down,Patoranking,Love You Die (feat. Diamond Platnumz),9,2,26,,,,
11,-,Majek Fashek & The Prisoners of Conscience,So Long Too Long,-,3,17,,,,
12,up,Patoranking,Available,23,1,56,,,,
13,-,1da Banton,Foreigner,-,5,12,,,,
14,-,Marcia Griffiths,Stepping Out a Babylon,-,3,8,,,,
15,-,Yellowman,Mad Over Me,-,2,11,,,,
16,up,Sevana,Mango,21,2,14,,,,
17,-,Bob Marley & The Wailers,Who the Cap Fit,-,6,7,,,,
18,-,China Black,Searching,-,2,17,,,,
19,up,Gregory Isaacs,My Number One,26,6,8,,,,
20,-,Eddy Grant,Walking On Sunshine,-,2,27,,,,
21,-,Christafari,Oceans (Where Feet May Fail) [feat. Avion Blackman],-,10,3,,,,
22,-,Phoebe One,Knocking On Heaven's Door,-,22,3,,,,
23,-,Steel Pulse,School Boys Crush (Jail Bait),-,16,3,,,,
24,up,Majek Fashek,Send Down the Rain,42,1,30,,,,
25,-,Jimmy Cliff,Hot Shot,-,1,18,,,,
26,up,Steel Pulse,Bodyguard,27,2,16,,,,
27,-,Yellowman,I'm Getting Married,-,4,12,,,,
28,-,Buju Banton,Destiny,-,3,22,,,,
29,-,Shatta Wale,Dance Baby,-,22,15,,,,
30,up,Bob Marley & The Wailers,Africa Unite,47,1,73,,,,
31,up,Lucky Dube,It's Not Easy,44,5,38,,,,
32,down,Lucky Dube,Together As One,14,2,40,,,,
