Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beenie Man & Chevelle Franklyn,Dancehall Queen (feat. Chevelle Franklyn),20,1,6,,,,
2,-,Jah Cure,Sticky,-,1,5,,,,
3,down,Bob Marley & The Wailers,She's Gone,2,1,8,,,,
4,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,2,5,,,,
5,up,Koffee,W (feat. Gunna),30,1,20,,,,
6,-,StarBoy,Number One Lover (feat. Wizkid & Shaydee),-,6,4,,,,
7,-,King Mufasa,G.O.d. (feat. Ice Prince & Yung L),-,4,2,,,,
8,up,Timaya,Woyo,8,8,3,,,,
9,-,Stylo G,Dumpling (feat. JAY1 & Sean Paul) [Toddla T Remix],-,9,1,,,,
10,-,Shatta Wale,Prophecy,-,10,3,,,,
11,-,Kranium,Proud (feat. Mahalia),-,6,8,,,,
12,-,Chaka Demus & Pliers,Murder She Wrote,-,1,2,,,,
13,-,Shatta Wale,Say Fi,-,13,2,,,,
14,-,Lucky Dube,House of Exile,-,2,6,,,,
15,down,"Timaya, King Perryy & Patoranking",Kom Kom,9,1,6,,,,
16,-,Black-Am-I,Money Making Mode,-,16,1,,,,
17,-,Buchi,His Grace,-,2,6,,,,
18,-,Ras Kimono,Rum-Bar Stylee,-,1,4,,,,
