Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jah Cure,Pressure We Hard,-,1,1,,,,
2,up,Jimmy Cliff,Many Rivers to Cross,12,2,32,,,,
3,up,Shatta Wale,Island,15,2,34,,,,
4,-,Peter Tosh,Coming in Hot,-,4,3,,,,
5,down,Marcia Griffiths,Stepping Out a Babylon,3,3,4,,,,
6,-,The Jewels,I Jah I,-,5,13,,,,
7,-,Gregory Isaacs,Night Nurse,-,5,7,,,,
8,-,Steel Pulse,Bodyguard,-,2,14,,,,
9,-,Pressure,Love and Affection,-,1,40,,,,
10,down,Beres Hammond,No Disturb Sign,8,1,23,,,,
11,-,Don Carlos,Just a Passing Glance,-,1,9,,,,
12,-,Bob Marley & The Wailers,Waiting In Vain,-,2,36,,,,
13,-,Beres Hammond,Tempted to Touch,-,3,2,,,,
14,-,Beres Hammond,Come Down Father,-,14,2,,,,
15,down,Lucky Dube,I Want to Know What Love Is,14,3,27,,,,
16,up,Bob Marley & The Wailers,Africa Unite,22,1,56,,,,
17,-,Steel Pulse,Bodyguard,-,7,6,,,,
18,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",36,1,53,,,,
19,up,Lucky Dube,Ding Ding Licky Licky Bong,40,3,27,,,,
20,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,12,15,,,,
21,-,Shabba Ranks,Let's Get It On,-,5,2,,,,
22,-,Gregory Isaacs & Dennis Brown,Closer Than a Friend,-,22,1,,,,
23,-,Bob Marley & The Wailers,Natural Mystic,-,7,7,,,,
24,down,Majek Fashek,Mother,20,1,24,,,,
25,-,Tarrus Riley,She's Royal,-,3,6,,,,
26,-,Shabba Ranks,Let's Get It On (Dilinja / Goldie Beef Joint Mix),-,26,1,,,,
27,-,Chaka Demus & Pliers,Tease Me,-,1,26,,,,
28,-,吉米克里夫,Many Rivers To Cross,-,5,19,,,,
29,-,Maddtonic,Nice 'N Slow,-,29,1,,,,
30,down,Bob Marley & The Wailers,So Much Trouble in the World,13,1,27,,,,
31,-,U-Roy,Natty Rebel,-,3,15,,,,
32,down,Jimmy Cliff,I Can See Clearly Now,9,2,49,,,,
33,down,Busy Signal,Come Over (Missing You),2,2,4,,,,
34,-,Shaggy,Strength of a Woman,-,1,9,,,,
35,up,Patoranking,Available,54,1,42,,,,
36,-,Jimmy Cliff,Love Me Love Me,-,6,9,,,,
37,down,Jimmy Cliff,Hot Shot,7,1,14,,,,
38,-,Majek Fashek,Redemption Song,-,2,10,,,,
39,down,Lucky Dube,House of Exile,18,2,40,,,,
40,-,"Juls, King Promise & Mugeez",Your Number,-,1,9,,,,
41,up,Lucky Dube,It's Not Easy,43,5,29,,,,
42,-,Big Youth,Human Rights,-,15,3,,,,
43,down,Lucky Dube,Teach the World,41,1,28,,,,
44,-,Sevana,Mango,-,2,4,,,,
45,-,Bob Marley & The Wailers,Iron Lion Zion,-,1,60,,,,
46,down,Lucky Dube,The Way it Is,33,2,31,,,,
47,-,Maxi Priest,Just a Little Bit Longer,-,2,33,,,,
48,-,Steel Pulse,Steppin' Out,-,6,3,,,,
49,down,Lucky Dube,Prisoner,38,1,30,,,,
50,-,Shabba Ranks featuring Queen Latifah,What 'Cha Gonna Do? (Featuring Queen Latifah),-,1,25,,,,
51,down,Lucky Dube,One Love (Live),44,13,11,,,,
52,up,Duncan Daniels,Bad Mind (feat. Layydoe),55,3,2,,,,
53,down,Lucky Dube,Together As One,16,2,30,,,,
54,down,Lucky Dube,Soldier,47,8,30,,,,
55,down,1da Banton,Foreigner,53,5,6,,,,
56,-,Adaora,I Can (feat. Papa San),-,2,10,,,,
57,-,Patoranking,Love Town,-,18,9,,,,
