Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,SONYA SPENCE,Jet Plane,-,1,4,,,,
2,-,Shabba Ranks,Ting-A-Ling,-,2,31,,,,
3,-,Majek Fashek,African Unity,-,2,10,,,,
4,up,Bob Marley & The Wailers,Waiting In Vain,29,2,42,,,,
5,-,Maxi Priest,Just a Little Bit Longer,-,2,41,,,,
6,-,Sean Paul & Sasha,I'm Still In Love With You,-,1,56,,,,
7,-,Buju Banton,Destiny,-,3,20,,,,
8,-,Bob Marley & The Wailers,So Much Things to Say,-,8,1,,,,
9,-,Jimmy Cliff,I Can See Clearly Now,-,2,60,,,,
10,-,Marcia Aitken,I'm Still In Love With You,-,3,30,,,,
11,-,Jimmy Cliff,Love Me Love Me,-,6,11,,,,
12,-,Shabba Ranks featuring Maxi Priest,Housecall (Your Body Can't Lie to Me) [The Morales Re-Mix] [feat. Maxi Priest],-,4,18,,,,
13,-,Pressure,Love and Affection,-,1,46,,,,
14,down,Baba Fryo,Baba Fryo-Notice Mi,11,4,8,,,,
15,down,T.O.K.,Footprints,10,1,50,,,,
16,-,Skillibeng,Stefflon Don (feat. Stefflon Don),-,6,1,,,,
17,-,Chaka Demus & Pliers,She Don't Let Nobody,-,1,43,,,,
18,-,Max Romeo & The Upsetters,Stealing in the Name of Jah,-,6,9,,,,
19,-,Majek Fashek,Send Down the Rain,-,1,26,,,,
20,down,Bob Marley & The Wailers,Iron Lion Zion,6,1,73,,,,
21,-,Fyakin,Danger,-,21,1,,,,
22,-,Third World,Lagos Jump (Rerecorded),-,2,20,,,,
23,up,Buju Banton & Wayne Wonder,Bonafide Love (feat. Wayne Wonder),43,2,39,,,,
24,-,Shabba Ranks,Slow and Sexy,-,2,38,,,,
25,-,Lucky Dube,House of Exile,-,2,49,,,,
26,down,Patoranking,Love You Die (feat. Diamond Platnumz),8,2,24,,,,
27,-,Intiple,Salt and Peppa,-,27,4,,,,
28,-,Majek Fashek,Mother,-,1,27,,,,
29,-,Ziggy Marley & The Melody Makers,Tomorrow People,-,18,1,,,,
30,-,Steel Pulse,Chant a Psalm,-,5,8,,,,
31,-,Harrysong,Sawanale,-,13,15,,,,
32,-,Solidstar,Ala,-,17,5,,,,
33,-,Aswad,"Don't Turn Around (12"" Mix)",-,33,1,,,,
34,-,Steel Pulse,Roller Skates,-,34,1,,,,
35,-,Adaora,I Can (feat. Papa San),-,2,16,,,,
36,-,Lucky Dube,I Want to Know What Love Is,-,3,33,,,,
37,-,Lucky Dube,Ding Ding Licky Licky Bong,-,3,35,,,,
38,-,Shenseea & Tyga,Blessed,-,2,10,,,,
39,down,Shatta Wale,Dance Baby,35,22,14,,,,
40,up,Bob Marley & The Wailers,Africa Unite,45,1,70,,,,
41,-,"Izrael, Stan Iyke & BMJ",Bambi,-,24,9,,,,
42,-,Lucky Dube,It's Not Easy,-,5,35,,,,
43,-,Lucky Dube,Teach the World,-,1,33,,,,
44,down,Patoranking,Halé Halé,39,16,16,,,,
45,-,Lucky Dube,One Love (Live),-,13,13,,,,
46,-,Shatta Wale,Chocolate Love,-,29,4,,,,
