Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Timaya,Joko (feat. Shaggy),1,1,6,,,,
2,-,Beenie Man,Unstoppable (feat. Akon),-,2,1,,,,
3,up,T.O.K.,Footprints,16,1,79,,,,
4,-,Fameye,Not God (feat. Stonebwoy) [Remix],-,3,5,,,,
5,-,Jimmy Cliff,Hot Shot,-,1,41,,,,
6,-,Steel Pulse,Chant a Psalm,-,2,56,,,,
7,up,Maxi Priest,Just a Little Bit Longer,15,2,75,,,,
8,-,Madmelon & Mountain Black,Danfo Driver (Hip Hop Mix) [feat. Noah],-,1,24,,,,
9,up,Lucky Dube,Ding Ding Licky Licky Bong,48,3,109,,,,
10,up,Lucky Dube,Teach the World,36,1,108,,,,
11,up,Duncan Mighty,Obianuju,37,1,104,,,,
12,-,Bob Marley & The Wailers,Them Belly Full (But We Hungry) [feat. Rema & Skip Marley],-,4,6,,,,
13,up,Teejay & Davido,Drift (Remix),20,13,3,,,,
14,-,Slida,Iâ€™M Not Giving Up,-,8,5,,,,
15,-,Stephen Khi,La Lounge,-,13,9,,,,
16,up,Big Youth,Human Rights,46,15,30,,,,
17,-,Lucky Dube,You Stand Alone,-,14,9,,,,
18,up,Wayne Wonder,L.O.V.E,40,18,6,,,,
19,up,Busy Signal,Can't Get Enough,32,19,4,,,,
20,up,Lucky Dube,The Way it Is,33,2,110,,,,
21,-,Chaka Demus & Pliers,Tease Me,-,21,2,,,,
22,-,Duncan Mighty,Portharcourt Son,-,2,49,,,,
23,up,Shaggy,Hot Shot,51,17,5,,,,
24,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,82,,,,
25,-,Rizon,Act Like You Know (A.L.Y.K.),-,25,8,,,,
26,up,Positive,Identify,49,1,55,,,,
27,-,Buchi,Wisdom,-,27,3,,,,
