Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Timaya,Joko (feat. Shaggy),3,1,14,,,,
2,-,T.O.K.,Footprints,-,1,86,,,,
3,-,Maxi Priest,Close to You,-,2,47,,,,
4,up,Romain Virgo,Soul Provider,6,1,10,,,,
5,down,"Juls, King Promise & Mugeez",Your Number,1,1,37,,,,
6,-,"Kalibwoy, Rockywhereyoubeen & Vlado",Believe,-,3,29,,,,
7,-,Shabba Ranks,Ting-A-Ling,-,2,74,,,,
8,-,Raff Chanco,Pe Ju Bibi De,-,4,2,,,,
9,up,Madmelon & Mountain Black,Danfo Driver (Hip Hop Mix) [feat. Noah],16,1,32,,,,
10,up,Chaka Demus & Pliers,She Don't Let Nobody,56,1,77,,,,
11,-,Shaggy,Boombastic,-,3,58,,,,
12,-,Jimmy Cliff,Reggae Night,-,1,53,,,,
13,-,Teejay & Davido,Drift (Remix),-,13,9,,,,
14,-,Ras Kimono,Under Pressure Part 2,-,14,7,,,,
15,-,Duncan Mighty,Obianuju,-,1,112,,,,
16,-,Maxi Priest,Just a Little Bit Longer,-,2,81,,,,
17,down,YG Marley,Praise Jah In the Moonlight,12,6,3,,,,
18,-,Skip Marley & Ayra Starr,Jane,-,4,16,,,,
19,-,Barrington Levy,Too Experienced,-,16,4,,,,
20,up,Christafari & Gospel Reggae All-Stars,The Protestors,31,1,47,,,,
21,-,Third World,Now That We Found Love (Rerecorded Up Tempo Mix),-,1,43,,,,
22,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,113,,,,
23,-,Koffee,Pull Up,-,23,3,,,,
24,up,Majek Fashek & The Prisoners of Conscience,So Long Too Long,38,3,47,,,,
25,-,Prinx Emmanuel,Hallelujah,-,25,3,,,,
26,-,Peruzzi & Acebergtm,Ready,-,23,3,,,,
27,-,Timaya & MR 2KAY,Moniegram,-,27,1,,,,
28,up,Bob Marley & The Wailers,Buffalo Soldier (feat. Stonebwoy),30,26,4,,,,
29,up,Lucky Dube,Teach the World,49,1,123,,,,
30,-,Steel Pulse,Man No Sober,-,14,18,,,,
31,up,Lucky Dube,Ding Ding Licky Licky Bong,44,3,122,,,,
32,up,Lucky Dube,The Way it Is,47,2,123,,,,
33,up,Lucky Dube,I Want to Know What Love Is,41,3,52,,,,
34,up,Lucky Dube,Prisoner,48,1,101,,,,
35,-,Lucky Dube,You Stand Alone,-,14,11,,,,
36,up,Majek Fashek,Send Down the Rain,37,1,62,,,,
37,-,Orits Wiliki,Heart of Stone,-,37,3,,,,
38,up,Aswad,"On and On (feat. Sweetie Irie) [7"" Version]",59,2,31,,,,
39,-,Capleton & Morgan Heritage,Behold (feat. Morgan Heritage),-,39,2,,,,
40,-,Culture,Love Shine Bright,-,40,2,,,,
41,-,Positive,Identify,-,1,67,,,,
