Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),7,1,65,,,,
2,-,Aswad,"On and On (feat. Sweetie Irie) [7"" Version]",-,2,28,,,,
3,up,Pressure,Love and Affection,20,1,71,,,,
4,-,Yellowman,I'm Getting Married,-,4,21,,,,
5,-,Mighty Diamonds,Shame and Pride (Remastered),-,5,4,,,,
6,down,Bob Marley & The Wailers,Three Little Birds,3,1,55,,,,
7,up,Don Carlos,Just a Passing Glance,18,1,22,,,,
8,-,Maxi Priest,Just a Little Bit Longer,-,2,64,,,,
9,-,Shabba Ranks,Ting-A-Ling,-,2,59,,,,
10,-,Third World,Lagos Jump (Rerecorded),-,2,47,,,,
11,down,Sean Paul & Sasha,I'm Still In Love With You,4,1,85,,,,
12,-,Adaora,I Can (feat. Papa San),-,2,22,,,,
13,-,Shaggy,Oh Carolina,-,3,7,,,,
14,-,Shaggy,Boombastic,-,3,45,,,,
15,down,Koffee,Toast,14,1,48,,,,
16,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,6,28,,,,
17,up,Gregory Isaacs,Night Nurse,30,2,19,,,,
18,down,Shabba Ranks,Slow and Sexy,9,2,49,,,,
19,-,"Kalibwoy, Rockywhereyoubeen & Vlado",Believe,-,3,16,,,,
20,-,UB40,Kingston Town,-,8,9,,,,
21,-,Bob Marley & The Wailers,Forever Loving Jah,-,8,14,,,,
22,up,Steel Pulse,Steppin' Out,29,2,12,,,,
23,-,Majek Fashek & The Prisoners of Conscience,So Long Too Long,-,3,34,,,,
24,-,Mr. 2Kay,Ladder,-,14,3,,,,
25,-,Popcaan,Celebrate (feat. Black Sherif),-,22,1,,,,
26,-,Shaggy,You Girl (feat. Ne-Yo),-,26,2,,,,
27,up,Bob Marley & The Wailers,Africa Unite,32,1,133,,,,
28,-,Patoranking,Lenge Lenge,-,1,31,,,,
29,-,Patoranking,Daniella Whine,-,8,33,,,,
30,up,"Izrael, Stan Iyke & BMJ",Bambi,33,24,31,,,,
31,-,Duncan Mighty,Obianuju,-,1,89,,,,
32,up,Shatta Wale,Dance Baby,34,22,46,,,,
33,-,Patoranking,Available,-,1,86,,,,
34,-,Lucky Dube,Respect,-,34,11,,,,
35,down,Big Youth,Human Rights,31,15,12,,,,
36,-,Lucky Dube,Rasta Man,-,36,1,,,,
37,-,Steel Pulse,Chant a Psalm,-,2,49,,,,
38,-,Yellowman,Mad Over Me,-,2,17,,,,
39,down,アンドリュー・ルーグ・オールダム,メニー・リヴァース・トゥ・クロス,36,8,9,,,,
40,down,Positive,Identify,39,1,33,,,,
41,-,Lucky Dube,The Way it Is,-,2,82,,,,
42,-,Lucky Dube,I Want to Know What Love Is,-,3,70,,,,
43,down,Lucky Dube,Ding Ding Licky Licky Bong,37,3,81,,,,
44,-,One People Band,Love Has Grown,-,9,27,,,,
