Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ambelique,Missing You,-,1,9,,,,
2,up,Chaka Demus & Pliers,Tease Me,2,1,35,,,,
3,-,T.O.K.,Footprints,-,1,68,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,33,1,57,,,,
5,-,Shabba Ranks,Let's Get It On,-,5,11,,,,
6,-,The Wailers,I Shot the Sheriff,-,2,30,,,,
7,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,95,,,,
8,up,Patoranking,Open Fire (feat. Busiswa),31,1,59,,,,
9,-,UB40,Many Rivers to Cross,-,2,18,,,,
10,-,Jimmy Cliff,Love Me Love Me,-,6,21,,,,
11,-,Bob Marley & The Wailers,Waiting In Vain,-,2,67,,,,
12,-,Beres Hammond,No Disturb Sign,-,1,50,,,,
13,-,"Kalibwoy, Rockywhereyoubeen & Vlado",Believe,-,3,17,,,,
14,-,Patoranking,Wilmer (feat. Bera),-,2,17,,,,
15,-,John Hold,Stick By Me,-,15,1,,,,
16,-,Busy Signal,One More Night,-,9,15,,,,
17,-,Maxi Priest,If I Gave My Heart To You,-,1,25,,,,
18,-,Shabba Ranks,Slow and Sexy,-,2,50,,,,
19,-,Evi Edna Ogholi,Obaro,-,19,1,,,,
20,-,Maxi Priest,Just a Little Bit Longer,-,2,66,,,,
21,-,Jimmy Cliff,Hot Shot,-,1,36,,,,
22,down,Buju Banton & Wayne Wonder,Bonafide Love (feat. Wayne Wonder),11,2,56,,,,
23,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,2,14,,,,
24,-,Derrick Harriott,Some Guys Have All the Luck,-,10,3,,,,
25,-,Timaya,Sanko,-,3,14,,,,
26,-,Majek Fashek,Mother,-,1,50,,,,
27,-,Koffee,Toast,-,1,50,,,,
28,-,King Perryy,Murder (feat. Teni),-,2,47,,,,
29,-,Skip Marley & H.E.R.,Slow Down,-,7,18,,,,
30,up,Lucky Dube,The Way it Is,37,2,86,,,,
31,down,Lucky Dube,Ding Ding Licky Licky Bong,30,3,87,,,,
32,-,Christafari,Jireh,-,6,7,,,,
33,-,Big Youth,Human Rights,-,15,16,,,,
34,-,Lucky Dube,Remember Me,-,5,61,,,,
35,-,Harrysong,Sawanale,-,13,29,,,,
36,-,Christafari & Gospel Reggae All-Stars,The Protestors,-,1,34,,,,
37,-,Mr. 2Kay,Count It All Joy,-,6,14,,,,
38,down,Lucky Dube,Teach the World,35,1,83,,,,
39,-,Lucky Dube,I Want to Know What Love Is,-,3,72,,,,
40,-,Molz Magic,Young Jonn Sharpally,-,1,1,,,,
41,down,Jimmy Cliff,Reggae Night,4,1,46,,,,
42,-,Lucky Dube,I've Got Jehova,-,42,1,,,,
43,down,Lucky Dube,It's Not Easy,42,5,67,,,,
44,up,Positive,Identify,45,1,37,,,,
45,-,Inner Circle,Sweat (A La La La La Long),-,2,32,,,,
46,-,Kevin Lyttle,If You Want Me,-,35,4,,,,
