Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Duane Stephenson,Yuh Too Bad,-,1,23,,,,
2,-,King Perryy,Murder (feat. Teni),-,2,19,,,,
3,-,Chaka Demus & Pliers,She Don't Let Nobody,-,1,24,,,,
4,down,Buju Banton,Destiny,3,3,6,,,,
5,-,Marcia Aitken,I'm Still In Love With You,-,3,13,,,,
6,down,Africason,No Weapon Formed Against Me Shall Prosper,1,1,11,,,,
7,-,Majek Fashek,So Long,-,3,5,,,,
8,-,Majek Fashek & The Prisoners of Conscience,So Long Too Long,-,3,5,,,,
9,-,Aswad,Don't Turn Around,-,1,13,,,,
10,-,Jimmy Cliff,Many Rivers to Cross,-,2,9,,,,
11,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,2,6,,,,
12,-,Gregory Isaacs,Sad To Know (You're Leaving),-,12,3,,,,
13,-,Maxi Priest,If I Gave My Heart To You,-,1,8,,,,
14,-,Shatta Wale,So Long,-,4,13,,,,
15,-,吉米克里夫,Many Rivers To Cross,-,5,7,,,,
16,-,Bob Marley & The Wailers,Who the Cap Fit,-,2,10,,,,
17,-,Gregory Isaacs,Cool Down the Pace,-,1,12,,,,
18,up,Orezi,Rihanna,20,4,10,,,,
19,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],21,6,14,,,,
20,-,Shatta Wale,Island,-,2,28,,,,
21,-,Maxi Priest,Just a Little Bit Longer,-,2,16,,,,
22,-,Bob Marley & The Wailers,Three Little Birds,-,1,23,,,,
23,down,Skin Flesh & Bones,Suit Your Dub,14,7,11,,,,
24,-,Bob Marley & The Wailers,Waiting In Vain,-,2,16,,,,
25,-,John McLean,If I Gave My Heart to You,-,1,9,,,,
26,-,Johnny Clarke,Academy Award Version,-,11,3,,,,
27,-,Yellowman,Mad Over Me,-,2,6,,,,
28,down,Bob Marley & The Wailers,Iron Lion Zion,4,1,29,,,,
29,down,Shatta Wale,It's Alright,25,8,6,,,,
30,-,WSTRN,Armagidion (feat. Sai so),-,6,6,,,,
31,-,Mighty Diamonds,I Need a Roof (Remastered),-,7,6,,,,
32,-,UB40,Red Red Wine (12'' Version),-,1,6,,,,
33,down,Bob Marley & The Wailers,Africa Unite,27,1,20,,,,
34,-,UB40,Red Red Wine (Edit),-,2,12,,,,
35,down,Duncan Mighty,Obianuju,15,1,29,,,,
36,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,29,,,,
37,-,Yellowman,I'm Getting Married,-,4,6,,,,
