Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,John McLean,If I Gave My Heart to You,-,1,28,,,,
2,up,The Marvellous Hearts,Babble On,4,1,12,,,,
3,-,Peter Tosh,I Am That I Am,-,3,1,,,,
4,-,Sean Paul & Sasha,I'm Still In Love With You,-,1,77,,,,
5,-,Third World,Now That We Found Love (Rerecorded Up Tempo Mix),-,1,29,,,,
6,-,Busy Signal,One More Night,-,3,28,,,,
7,-,Inner Circle,Sweat (A La La La La Long),-,2,29,,,,
8,-,Chaka Demus & Pliers,Tease Me,-,1,32,,,,
9,-,Busy Signal,One More Night,-,9,14,,,,
10,-,Bob Marley & The Wailers,Could You Be Loved,-,3,33,,,,
11,-,Maxi Priest,Just a Little Bit Longer,-,2,60,,,,
12,-,Bob Marley & The Wailers,Three Little Birds,-,1,48,,,,
13,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,7,8,,,,
14,-,King Perryy,Murder (feat. Teni),-,2,37,,,,
15,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,6,38,,,,
16,-,The Wailers,I Shot the Sheriff,-,2,29,,,,
17,-,Shabba Ranks,Mr. Loverman,-,11,8,,,,
18,-,Eddy Grant,Walking On Sunshine,-,2,42,,,,
19,-,"Kalibwoy, Rockywhereyoubeen & Vlado",Believe,-,3,8,,,,
20,-,Jimmy Cliff,Many Rivers to Cross,-,2,77,,,,
21,-,Mighty Diamonds,Shame and Pride (Remastered),-,5,3,,,,
22,-,The Mighty Diamonds,Shame and Pride,-,22,2,,,,
23,-,Yellow Man,"Champion (feat. Burru Banton, Ninja Man, Tiger, Boutny Killer, Capleton, Sizzla, Shabba Ranks, Lady G., Sharrie, Buju Banton, Jigsy King, Josie Wales, Little Twitch, General Trees & Peter Metro)",-,23,2,,,,
24,down,Pressure,Love and Affection,3,1,67,,,,
25,-,Majek Fashek & The Prisoners of Conscience,So Long Too Long,-,3,31,,,,
26,-,Ras Kimono,Rum-Bar Stylee,-,1,26,,,,
27,down,Beres Hammond,No Disturb Sign,25,1,44,,,,
28,-,Bob Marley & The Wailers,Who the Cap Fit,-,2,23,,,,
29,-,Yellowman,Mad Over Me,-,2,15,,,,
30,up,Steel Pulse,Chant a Psalm,30,2,44,,,,
31,-,Third World,Try Jah Love (Rerecorded),-,2,46,,,,
32,down,Shabba Ranks featuring Queen Latifah,What 'Cha Gonna Do? (Featuring Queen Latifah),5,1,52,,,,
33,-,Steel Pulse,Smile Jamaica (Live Concert Version),-,28,5,,,,
34,-,Steel Pulse,Leggo Beast,-,17,12,,,,
35,-,Popcaan & Drake,We Caa Done,-,19,8,,,,
36,-,Steel Pulse,Rally Round,-,3,38,,,,
37,down,Bob Marley & The Wailers,Africa Unite,31,1,122,,,,
38,-,Jacob Miller,Tenement Yard,-,19,3,,,,
39,-,Majek Fashek,Mother,-,1,41,,,,
40,-,Lucky Dube,I Want to Know What Love Is,-,3,7,,,,
41,down,Lucky Dube,Ding Ding Licky Licky Bong,36,3,72,,,,
42,-,Shatta Wale,Chocolate Love,-,29,9,,,,
43,down,One People Band,Love Has Grown,37,9,20,,,,
44,-,Patoranking,Suh Different,-,3,61,,,,
45,up,Lucky Dube,The One,46,22,6,,,,
46,down,Shatta Wale,Dance Baby,42,22,39,,,,
47,down,Lucky Dube,Teach the World,39,1,68,,,,
48,down,Lucky Dube,Respect,45,34,7,,,,
49,down,Chaka Demus & Pliers,Spirit,48,40,3,,,,
50,down,Reggae School Madrid,Cool Reggae School,47,26,3,,,,
