Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Chaka Demus & Pliers,Bam Bam,-,1,34,,,,
2,-,Sean Paul & Sasha,I'm Still In Love With You,-,1,55,,,,
3,up,Patoranking,Another Level,13,2,17,,,,
4,-,Jah Cure,Sticky,-,1,29,,,,
5,-,Shabba Ranks,Slow and Sexy,-,2,37,,,,
6,-,Lucky Dube,House of Exile,-,2,48,,,,
7,-,Eddy Grant,Gimme Hope Jo'Anna,-,1,24,,,,
8,-,Eddy Grant,Walking On Sunshine,-,2,25,,,,
9,-,Beres Hammond,No Disturb Sign,-,1,27,,,,
10,-,Bob Marley & The Wailers,Waiting In Vain,-,2,40,,,,
11,-,Bob Marley & The Wailers,Bad Card,-,6,4,,,,
12,up,Patoranking,Suh Different,18,3,38,,,,
13,-,Bob Marley & The Wailers,"Lively Up Yourself (Live At The Rainbow Theatre, London / 1977)",-,8,3,,,,
14,-,T.O.K.,Footprints,-,1,48,,,,
15,up,Jimmy Cliff,I Can See Clearly Now,26,2,59,,,,
16,-,Dillinger,Cb 200,-,12,1,,,,
17,up,Lucky Dube,I Want to Know What Love Is,35,3,32,,,,
18,-,Mighty Diamonds,I Need a Roof (Remastered),-,4,21,,,,
19,-,Freddie McGregor,Just Don't Want to Be Lonely,-,6,12,,,,
20,-,Bob Marley & The Wailers,Sun Is Shining,-,15,4,,,,
21,-,Patoranking,Love You Die (feat. Diamond Platnumz),-,2,22,,,,
22,-,Yellowman,Mad Over Me,-,2,10,,,,
23,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),1,1,42,,,,
24,-,Marcia Griffiths,Stepping Out a Babylon,-,3,7,,,,
25,-,Shaggy,Strength of a Woman,-,1,12,,,,
26,-,Fem Davido,Fem,-,3,20,,,,
27,down,Patoranking,Available,16,1,52,,,,
28,-,Marcia Aitken,I'm Still In Love With You,-,3,29,,,,
29,-,Mr Leo,Jamais jamais (Remix) [feat. Flavour],-,29,2,,,,
30,down,Bob Marley & The Wailers,Iron Lion Zion,4,1,71,,,,
31,-,Chaka Demus & Pliers,Murder She Wrote,-,1,11,,,,
32,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,6,26,,,,
33,down,Jimmy Cliff,Many Rivers to Cross,17,2,43,,,,
34,-,吉米克里夫,Many Rivers To Cross,-,5,25,,,,
35,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,1,61,,,,
36,-,Shatta Wale,Penalty,-,34,1,,,,
37,down,Lucky Dube,Soldier,33,8,36,,,,
38,-,Koffee,Toast,-,1,13,,,,
39,-,Christafari,Our God,-,39,1,,,,
40,-,Christafari,Oceans (Where Feet May Fail) [feat. Avion Blackman],-,10,1,,,,
41,-,Christafari,Here I Am to Worship (feat. David Fohe),-,41,1,,,,
42,-,Spragga Benz,Good Suh,-,42,1,,,,
43,-,Steel Pulse,Leggo Beast,-,17,6,,,,
44,-,Steel Pulse,Man No Sober,-,14,4,,,,
45,-,Steel Pulse,Your House,-,45,2,,,,
46,down,Steel Pulse,Chant a Psalm,30,2,25,,,,
47,-,Harrysong,Sawanale,-,13,14,,,,
48,down,Lucky Dube,Prisoner,37,1,36,,,,
49,down,Lucky Dube,Together As One,9,2,37,,,,
50,down,Lucky Dube,The Way it Is,29,2,36,,,,
51,down,Lucky Dube,Ding Ding Licky Licky Bong,39,3,34,,,,
52,down,Lucky Dube,Remember Me,38,5,33,,,,
53,-,Shabba Ranks featuring Queen Latifah,What 'Cha Gonna Do? (Featuring Queen Latifah),-,1,34,,,,
