Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Solidstar,Yarinya,29,1,0,,,,
2,-,Shatta Wale,Island,-,2,0,,,,
3,-,Kranium,So Me Move,-,3,0,,,,
4,up,Shenseea & Tyga,Blessed,11,2,0,,,,
5,up,Buchi,Not Ashamed (feat. Sinach),22,4,0,,,,
6,up,Lyno Casino,Non-Stop,8,4,0,,,,
7,up,Rasmatthew,Ganja In My Brain (Accapella),12,7,0,,,,
8,-,Winnie Nwagi,Matala,-,7,0,,,,
9,-,Koffee,Rapture,-,9,0,,,,
10,-,Ayo Jay,Gimme Kiss,-,7,0,,,,
11,-,Patoranking,Suh Different,-,3,0,,,,
12,down,Timaya,Bang Bang,4,4,0,,,,
13,-,Bob Marley & The Wailers,Is This Love,-,4,0,,,,
14,down,Patoranking,Lenge Lenge,10,1,0,,,,
15,-,Cheryl,I'll Always Be,-,7,0,,,,
16,down,Busy Signal,Nuh Boy Caan Buy Wi Out - Accapella,9,9,0,,,,
17,-,Bob Marley,Sun Is Shining,-,5,0,,,,
18,-,Orezi,Rihanna,-,4,0,,,,
19,-,Majek Fashek,Send Down the Rain,-,1,0,,,,
20,-,Patoranking,Money (feat. Phyno),-,7,0,,,,
21,down,Patoranking,Halé Halé,7,2,0,,,,
22,-,Oliver “Tuku” Mtukudzi,Hear Me Lord (Live),-,22,0,,,,
23,-,Buchi,Hallelujah Medley,-,3,0,,,,
24,-,Buchi,It's Still Legal,-,10,0,,,,
25,-,Buchi,Why,-,25,0,,,,
26,-,Buchi,N'di Niile,-,17,0,,,,
27,-,Koffee,RAPTURE (Remix) [feat. GOVANA],-,19,0,,,,
28,-,Patoranking,Open Fire (feat. Busiswa),-,1,0,,,,
29,-,Patoranking,Love You Die (feat. Diamond Platnumz),-,2,0,,,,
