Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Solidstar,Yarinya,1,1,0,,,,
2,-,Lucky Dube,Prisoner,-,1,0,,,,
3,up,Shenseea & Tyga,Blessed,11,2,0,,,,
4,up,Lyno Casino,Non-Stop,8,4,0,,,,
5,-,Patoranking,Love You Die (feat. Diamond Platnumz),-,2,0,,,,
6,-,Sean Paul,No Lie (feat. Dua Lipa),-,2,0,,,,
7,down,Shatta Wale,Island,4,2,0,,,,
8,up,Koffee,Toast,22,1,0,,,,
9,-,Sean Paul,Ever Blazin',-,7,0,,,,
10,up,Buchi,"Red, Gold and Green (Version 2)",13,10,0,,,,
11,up,Patoranking,Available,28,1,0,,,,
12,-,Winnie Nwagi,Matala,-,7,0,,,,
13,-,Irel,Searching,-,13,0,,,,
14,-,Luciano,Just Talk to God,-,14,0,,,,
15,-,Wayne Wonder,No Letting Go,-,15,0,,,,
16,-,Cazé,"Pull up (Remix) [feat. Lil Kesh, Jahseed & Shimar]",-,4,0,,,,
17,up,Buchi,N'di Niile,19,17,0,,,,
18,up,Patoranking,Suh Different,20,3,0,,,,
19,-,Timaya,Bang Bang,-,4,0,,,,
20,up,Patoranking,Lenge Lenge,33,1,0,,,,
21,-,Jah Cure,"Eyes on Your Body (feat. Dru, Sketch Carey & Alx)",-,1,0,,,,
22,-,Oliver “Tuku” Mtukudzi,Hear Me Lord (Live),-,22,0,,,,
