Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sean Paul,Body (feat. Migos),-,1,3,,,,
2,down,Bob Marley & The Wailers,She's Gone,1,1,17,,,,
3,-,Pressure,Love and Affection,-,1,13,,,,
4,up,Koffee,W (feat. Gunna),27,1,40,,,,
5,-,Jimmy Cliff,Reggae Night,-,1,12,,,,
6,up,Bob Marley & The Wailers,Iron Lion Zion,26,1,13,,,,
7,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,6,11,,,,
8,up,I-Roy,Catty Rock,15,5,5,,,,
9,-,The Wailers,I Shot the Sheriff,-,2,8,,,,
10,-,"Timaya, King Perryy & Patoranking",Kom Kom,-,1,14,,,,
11,up,Shaggy,Boombastic,20,3,13,,,,
12,up,Bob Marley & The Wailers,Africa Unite,37,1,8,,,,
13,-,Orezi,Rihanna,-,4,7,,,,
14,down,Sean Paul & Sasha,I'm Still In Love With You,5,1,25,,,,
15,-,Gregory Isaacs,Cool Down the Pace,-,1,7,,,,
16,-,Buju Banton,Champion (Remix),-,4,3,,,,
17,down,Kranium,Gal Policy (Remix) [feat. Tiwa Savage],7,2,12,,,,
18,down,Maxi Priest,Close to You,2,2,15,,,,
19,-,Jimmy Cliff,I Can See Clearly Now,-,2,13,,,,
20,-,Beenie Man,Who Am I,-,4,6,,,,
21,-,Jah Cure,Sticky,-,1,12,,,,
22,-,Skin Flesh & Bones,Suit Your Dub,-,7,4,,,,
23,-,T.O.K.,She's Hotter,-,23,1,,,,
24,-,Patoranking,Alubarika (feat. Timaya),-,1,11,,,,
25,-,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),-,3,2,,,,
26,-,U-Roy,Natty Don't Fear,-,11,3,,,,
27,up,Buju Banton & Wayne Wonder,Bonafide Love (feat. Wayne Wonder),40,2,16,,,,
28,up,Shatta Wale,Island,28,2,23,,,,
29,-,Duncan Mighty,Obianuju Remix,-,5,2,,,,
30,-,Duncan Mighty,Obianuju,-,1,19,,,,
31,-,Ras Kimono,Rum-Bar Stylee,-,1,7,,,,
32,-,China Black,Searching,-,2,5,,,,
33,-,Sizzla,The Vibes,-,12,1,,,,
34,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,14,,,,
35,-,Sean Kingston,Beautiful Girls (Edit),-,35,1,,,,
36,-,Jimmy Cliff,Many Rivers to Cross,-,2,3,,,,
37,down,Slk,Back to Innocence,19,2,15,,,,
38,-,Shatta Wale,So Long,-,4,4,,,,
39,-,Tarrus Riley,She's Royal,-,3,1,,,,
40,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,2,14,,,,
41,down,Marcia Aitken,I'm Still In Love With You,8,3,9,,,,
42,-,Jah Cure,Jah Bless Me,-,15,3,,,,
43,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,21,2,,,,
44,-,Buchi,Hallelujah Medley,-,3,7,,,,
45,-,Pinchers,Champion Bubbler,-,43,2,,,,
46,-,Esskell,Gray Love,-,43,1,,,,
47,-,Slashe,Support,-,37,2,,,,
