Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bob Marley & The Wailers,She's Gone,-,1,20,,,,
2,up,UB40,Many Rivers to Cross,54,2,9,,,,
3,down,Chaka Demus & Pliers,Bam Bam,1,1,14,,,,
4,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,19,,,,
5,up,Kranium,Gal Policy (Remix) [feat. Tiwa Savage],26,2,17,,,,
6,-,WSTRN,Never Find,-,3,1,,,,
7,-,King Perryy,Murder (feat. Teni),-,2,13,,,,
8,up,Skin Flesh & Bones,Suit Your Dub,11,7,8,,,,
9,-,Eri Ife,Naughty Girl,-,9,1,,,,
10,down,Maxi Priest,Close to You,6,2,18,,,,
11,-,Dillinger,Natty B.SC.,-,11,2,,,,
12,-,Busy Signal & Major Lazer,Pon Me (feat. Major Lazer),-,12,1,,,,
13,-,Pressure,Love and Affection,-,1,14,,,,
14,-,Bob Marley & The Wailers,Three Little Birds,-,1,19,,,,
15,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),9,1,17,,,,
16,-,Shabba Ranks featuring Maxi Priest,Housecall (Your Body Can't Lie to Me) [The Morales Re-Mix] [feat. Maxi Priest],-,4,7,,,,
17,-,Beenie Man,Who Am I,-,4,7,,,,
18,up,Shabba Ranks,Slow and Sexy,18,2,14,,,,
19,-,Inner Circle,Sweat (A La La La La Long),-,2,10,,,,
20,up,Evi Edna Ogholi,Ririovara (Dry Your Tears),40,1,4,,,,
21,-,Majek Fashek,Mother,-,1,8,,,,
22,-,UB40,Red Red Wine (Edit),-,2,8,,,,
23,up,Slk,Back to Innocence,51,2,19,,,,
24,up,T.O.K.,Footprints,30,1,19,,,,
25,up,Shabba Ranks,Ting-A-Ling,43,2,8,,,,
26,down,Bob Marley & The Wailers,Iron Lion Zion,8,1,20,,,,
27,down,Sean Paul & Sasha,I'm Still In Love With You,10,1,29,,,,
28,down,Shabba Ranks featuring Queen Latifah,What 'Cha Gonna Do? (Featuring Queen Latifah),15,1,11,,,,
29,-,Gregory Isaacs,Cool Down the Pace,-,1,8,,,,
30,up,Dr. Alban,It's My Life,34,5,5,,,,
31,-,UB40,Kingston Town,-,8,6,,,,
32,-,Vicious,Nika,-,10,4,,,,
33,down,Shaggy,Strength of a Woman,16,1,3,,,,
34,-,Aswad,On and On (feat. Sweetie Irie),-,22,2,,,,
35,-,Eddy Grant,Walking On Sunshine,-,2,5,,,,
36,-,Bob Marley & The Wailers,Natural Mystic,-,7,1,,,,
37,-,Bob Marley,All in One,-,37,1,,,,
38,down,Eddy Grant,Gimme Hope Jo'Anna,37,1,13,,,,
39,-,Bob Marley & The Wailers,Natural Mystic (Live),-,1,2,,,,
40,-,China Black,Searching,-,2,6,,,,
41,-,Luciano,No Where to Go,-,3,1,,,,
42,-,Bob Marley & The Wailers,Waiting In Vain,-,2,11,,,,
43,-,HIGHMAN TAO,Gammation,-,43,1,,,,
44,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,2,20,,,,
45,-,Lucky Dube,House of Exile,-,2,17,,,,
46,-,Shatta Wale,Fuck Sars,-,35,1,,,,
47,-,Irie Miah and the Massive Vibes,World Confused,-,47,1,,,,
48,-,Shatta Wale,Scumbag,-,48,2,,,,
49,-,Vershon & Damage,No Trouble,-,49,1,,,,
50,up,Majek Fashek,Redemption Song,73,2,4,,,,
51,-,Jimmy Cliff,Reggae Night,-,1,14,,,,
52,-,Wayne Wonder,L.O.V.E,-,18,1,,,,
53,-,Jimmy Cliff,Many Rivers to Cross,-,2,6,,,,
