Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Iron Lion Zion,5,1,57,,,,
2,up,Shabba Ranks featuring Queen Latifah,What 'Cha Gonna Do? (Featuring Queen Latifah),15,1,24,,,,
3,-,Jimmy Cliff,Hot Shot,-,1,11,,,,
4,-,Gregory Isaacs,My Number One,-,4,1,,,,
5,-,Marcia Griffiths,Stepping Out a Babylon,-,3,1,,,,
6,-,Christopher Ellis,End of Time (feat. Stephen Marley & Jah Cure),-,2,9,,,,
7,-,Bob Marley & The Wailers,So Much Trouble in the World,-,1,25,,,,
8,-,Don Carlos,Just a Passing Glance,-,1,8,,,,
9,-,Maxi Priest,If I Gave My Heart To You,-,1,13,,,,
10,-,Beres Hammond,Full Attention,-,1,11,,,,
11,up,Bob Marley & The Wailers,Could You Be Loved,12,3,19,,,,
12,-,Kayswitch,Jaburata,-,5,7,,,,
13,down,Steel Pulse,Rally Round,8,3,18,,,,
14,-,T.O.K.,Gal You Ah Lead,-,8,13,,,,
15,-,Majek Fashek,Without You,-,15,3,,,,
16,-,Shabba Ranks,Slow and Sexy,-,2,27,,,,
17,-,Third World,Try Jah Love (Rerecorded),-,2,24,,,,
18,up,Lucky Dube,The Way it Is,45,2,27,,,,
19,-,Aidonia,British Airways,-,6,1,,,,
20,-,Majek Fashek,Mother,-,1,22,,,,
21,down,Lucky Dube,Ding Ding Licky Licky Bong,17,3,23,,,,
22,-,Africason,No Weapon Formed Against Me Shall Prosper,-,1,16,,,,
23,down,Bob Marley & The Wailers,Who the Cap Fit,20,2,14,,,,
24,-,Yellowman,I'm Getting Married,-,4,10,,,,
25,-,UB40,Cherry Oh Baby,-,9,4,,,,
26,up,Lucky Dube,Together As One,51,2,26,,,,
27,down,Shabba Ranks,Ting-A-Ling,23,2,24,,,,
28,-,Sugar Minott,Good Thing Going,-,17,3,,,,
29,down,Bob Marley & The Wailers,Waiting In Vain,18,2,35,,,,
30,-,Tarrus Riley,She's Royal,-,3,5,,,,
31,-,Bitty McLean,Lost love,-,2,7,,,,
32,-,Alton Ellis,You Make Me So,-,7,7,,,,
33,up,Jimmy Cliff,I Can See Clearly Now,38,2,46,,,,
34,-,Maxi Priest,Just a Little Bit Longer,-,15,8,,,,
35,-,Jimmy Cliff,The Harder They Come,-,8,7,,,,
36,-,Orezi,Rihanna,-,4,14,,,,
37,up,Sevana,Mango,64,2,3,,,,
38,-,Jimmy Cliff,Many Rivers to Cross,-,2,30,,,,
39,-,Chaka Demus & Pliers,Tease Me,-,19,2,,,,
40,down,Lucky Dube,Teach the World,37,1,24,,,,
41,-,Stephen Marley,No Cigarette Smoking (In My Room) [feat. Melanie Fiona],-,2,2,,,,
42,up,Lucky Dube,It's Not Easy,48,5,25,,,,
43,-,Patoranking,Suh Different,-,3,30,,,,
44,down,The Heptones,Beggie Beggie,27,4,7,,,,
45,-,Steel Pulse,Babylon the Bandit,-,16,10,,,,
46,up,Bob Marley & The Wailers,Africa Unite,63,1,52,,,,
47,up,Lucky Dube,Soldier,49,8,26,,,,
48,-,Steel Pulse,Not King James Version,-,19,3,,,,
49,-,Musical Youth,"Pass the Dutchie (7"" Version)",-,30,3,,,,
50,-,SONYA SPENCE,Jet Plane,-,1,3,,,,
51,-,Lucky Dube,Ding Ding Licky Licky Bong (Live),-,31,10,,,,
52,down,Lucky Dube,Remember Me,22,5,25,,,,
53,up,Shatta Wale,Dance Baby,57,22,7,,,,
54,up,Lucky Dube,One Love (Live),72,13,8,,,,
55,down,Lucky Dube,Prisoner,54,1,26,,,,
56,-,Steel Pulse,Leggo Beast,-,17,3,,,,
57,up,Various Artists - Jamdown Records,Best of the Best,69,33,3,,,,
58,-,Steel Pulse,Earth Crisis,-,37,3,,,,
59,down,Lucky Dube,I Want to Know What Love Is,46,3,23,,,,
60,-,WSTRN,Never Find,-,3,11,,,,
61,-,Irel,Calling Me,-,15,2,,,,
62,down,Buju Banton & Wayne Wonder,Bonafide Love (feat. Wayne Wonder),26,2,32,,,,
63,-,Bob Marley & The Wailers,Jamming,-,2,14,,,,
64,-,Solidstar,Ala,-,17,3,,,,
