Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jah Cure,Sticky,-,1,41,,,,
2,down,Sean Paul & Sasha,I'm Still In Love With You,1,1,74,,,,
3,-,Duane Stephenson,Yuh Too Bad,-,1,61,,,,
4,-,Bob Marley & The Wailers,She's Gone,-,1,53,,,,
5,-,Sean Paul,Body (feat. Migos),-,1,7,,,,
6,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],8,6,35,,,,
7,up,Vicious,Nika (Radio Remix),33,7,9,,,,
8,-,The Marvellous Hearts,Babble On,-,1,6,,,,
9,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,82,,,,
10,-,Maxi Priest,Close to You,-,2,36,,,,
11,-,Pressure,Love and Affection,-,1,63,,,,
12,-,Patoranking,Open Fire (feat. Busiswa),-,1,45,,,,
13,-,Shaggy,Boombastic,-,3,41,,,,
14,-,Christafari & Gospel Reggae All-Stars,The Protestors,-,1,24,,,,
15,-,マックス・ロメオ,Sipple Out Deh (aka War in Babylon) [Jamaican Mix],-,15,1,,,,
16,down,John McLean,If I Gave My Heart to You,5,1,26,,,,
17,-,Maxi Priest,Just a Little Bit Longer,-,2,58,,,,
18,-,The Wailers,I Shot the Sheriff,-,2,28,,,,
19,-,Shaggy,Strength of a Woman,-,1,22,,,,
20,up,Koffee,Toast,42,1,38,,,,
21,-,Buju Banton,Destiny,-,3,12,,,,
22,-,Stephen Marley,No Cigarette Smoking (In My Room) [feat. Melanie Fiona],-,2,8,,,,
23,-,Chaka Demus & Pliers,She Don't Let Nobody,-,1,54,,,,
24,-,Busy Signal,Come Over (Missing You),-,2,23,,,,
25,-,Marcia Aitken,I'm Still In Love With You,-,3,38,,,,
26,-,Patoranking,Suh Different,-,3,58,,,,
27,up,Majek Fashek & The Prisoners of Conscience,So Long Too Long,34,3,30,,,,
28,up,Third World,Lagos Jump (Rerecorded),49,2,41,,,,
29,-,Gregory Isaacs,Night Nurse,-,2,14,,,,
30,down,Majek Fashek,So Long,23,3,18,,,,
31,-,Shabba Ranks featuring Queen Latifah,What 'Cha Gonna Do? (Featuring Queen Latifah),-,1,49,,,,
32,up,Madmelon & Mountain Black,Danfo Driver (Hip Hop Mix) [feat. Noah],35,1,4,,,,
33,-,Ras Kimono,Break The Barrier,-,31,2,,,,
34,down,King Perryy,Murder (feat. Teni),26,2,34,,,,
35,down,Majek Fashek,Mother,13,1,36,,,,
36,-,"Kalibwoy, Rockywhereyoubeen & Vlado",Believe,-,3,6,,,,
37,-,Tony Tuff,Do It to Me One More Time,-,37,4,,,,
38,up,Bob Marley & The Wailers,Could You Be Loved,41,3,31,,,,
39,down,Popcaan & Drake,We Caa Done,38,19,6,,,,
40,-,Drake,Lemon Pepper Freestyle (feat. Rick Ross) [AgaJon Remix) [Mixed],-,9,3,,,,
41,up,Lucky Dube,Ding Ding Licky Licky Bong,47,3,68,,,,
42,-,Steel Pulse,Grab Education,-,20,9,,,,
43,up,Lucky Dube,The Way it Is,53,2,68,,,,
44,-,Chaka Demus & Pliers,Bam Bam,-,1,49,,,,
45,down,One People Band,Love Has Grown,44,9,15,,,,
46,up,Derrick Morgan,Blazing Fire,48,31,8,,,,
47,-,"Izrael, Stan Iyke & BMJ",Bambi,-,24,21,,,,
48,down,Eddy Grant,Walking On Sunshine,9,2,39,,,,
49,-,Sugar Minott,Herbman Hustling,-,49,1,,,,
50,-,Peter Tosh,Testify,-,50,1,,,,
51,up,Lucky Dube,Teach the World,54,1,63,,,,
52,down,Tenor Saw & Buju Banton,Ring the Alarm Quick,6,6,5,,,,
53,-,Lucky Dube,Prisoner,-,1,65,,,,
54,-,Shatta Wale,Dance Baby,-,22,36,,,,
55,-,Bob Marley & The Wailers,"Natural Mystic (Live at Rainbow Theatre, London / 1977)",-,55,1,,,,
56,down,Patoranking,Daniella Whine,52,8,29,,,,
57,-,Lucky Dube,I Want to Know What Love Is,-,3,3,,,,
58,-,Bob Marley & The Wailers,Africa Unite,-,1,117,,,,
59,down,Positive,Identify,51,1,23,,,,
