Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Koffee,Toast,4,1,28,,,,
2,-,Majek Fashek,Redemption Song,-,2,14,,,,
3,-,Lucky Dube,I've Got You Babe,-,3,1,,,,
4,-,T.O.K.,Footprints,-,1,60,,,,
5,-,Majek Fashek,Genesis,-,1,13,,,,
6,-,Aswad,Don't Turn Around,-,1,44,,,,
7,-,Sugar Minott,Good Thing Going,-,7,6,,,,
8,-,Christopher Ellis,End of Time (feat. Stephen Marley & Jah Cure),-,2,11,,,,
9,-,Bob Marley & The Wailers,"Waiting in Vain (12"" Single Version)",-,9,5,,,,
10,-,Christafari & Gospel Reggae All-Stars,The Protestors,-,1,16,,,,
11,-,Third World,Now That We Found Love (Rerecorded Up Tempo Mix),-,1,26,,,,
12,-,Bob Marley & The Wailers,Waiting In Vain,-,2,53,,,,
13,down,Jimmy Cliff,Many Rivers to Cross,12,2,67,,,,
14,-,King Perryy,Murder (feat. Teni),-,2,28,,,,
15,up,Samuel Medas,Valley (feat. Nathanael),15,2,7,,,,
16,-,Christafari,Jireh,-,6,4,,,,
17,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",1,1,77,,,,
18,-,Skip Marley & Ayra Starr,Jane,-,4,8,,,,
19,down,"The RaRa, Haile & Kranium",Elegance (Remix),17,1,21,,,,
20,-,Christafari,Oceans (Where Feet May Fail) [feat. Avion Blackman],-,20,2,,,,
21,-,DJ Frass & Stefflon Don,Sweet Bounce,-,21,5,,,,
22,-,Patoranking,"My Woman, My Everything (feat. Wandecoal)",-,14,10,,,,
23,up,Bob Marley & The Wailers,Africa Unite,27,1,106,,,,
24,-,Donae'o,Party Hard,-,24,3,,,,
25,-,Frank D'nero,Kalangolo (feat. The Arc),-,6,3,,,,
26,-,Baba Fryo,Baba Fryo-Notice Mi,-,4,14,,,,
27,-,Harrysong,Sawanale,-,13,23,,,,
28,-,"Izrael, Stan Iyke & BMJ",Bambi,-,24,17,,,,
29,-,Patoranking,Daniella Whine,-,8,25,,,,
30,-,One People Band,Love Has Grown,-,9,9,,,,
