Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gregory Isaacs,Cool Down the Pace,-,1,18,,,,
2,-,Lucky Dube,I've Got You Babe,-,2,24,,,,
3,-,Maxi Priest,Close to You,-,2,29,,,,
4,down,Lucky Dube,I Want to Know What Love Is,3,3,20,,,,
5,-,Inner Circle,Sweat (A La La La La Long),-,2,18,,,,
6,-,Lucky Dube,House of Exile,-,2,36,,,,
7,up,Lucky Dube,The Way it Is,20,2,24,,,,
8,up,Lucky Dube,Soldier,14,8,23,,,,
9,up,Lucky Dube,Ding Ding Licky Licky Bong,15,3,20,,,,
10,down,Steel Pulse,Chant a Psalm,2,2,15,,,,
11,up,Lucky Dube,Together As One,18,2,23,,,,
12,-,Bob Marley & The Wailers,Small Axe (Paul & Price Remix),-,2,1,,,,
13,up,Mighty Diamonds,I Need a Roof (Remastered),28,7,15,,,,
14,up,Duncan Mighty,Obianuju,32,1,49,,,,
15,down,Lucky Dube,Prisoner,9,1,23,,,,
16,-,Don Carlos,Just a Passing Glance,-,1,7,,,,
17,up,Bob Marley & The Wailers,Iron Lion Zion,31,1,54,,,,
18,-,Busy Signal,One More Night,-,3,18,,,,
19,-,Buju Banton & Wayne Wonder,Bonafide Love (feat. Wayne Wonder),-,2,30,,,,
20,-,Third World,Now That We Found Love (Rerecorded Up Tempo Mix),-,1,12,,,,
21,down,Lucky Dube,Remember Me,8,5,22,,,,
22,down,Lucky Dube,One Love (Live),13,13,5,,,,
23,down,Lucky Dube,Teach the World,19,1,21,,,,
24,down,Jimmy Cliff,I Can See Clearly Now,12,2,43,,,,
25,-,Third World,Now That We've Found Love,-,5,5,,,,
26,-,Bob Marley & The Wailers,Natural Mystic,-,7,5,,,,
27,-,吉米克里夫,Many Rivers To Cross,-,5,17,,,,
28,-,Ambelique,Missing You,-,1,6,,,,
29,-,SONYA SPENCE,Jet Plane,-,1,2,,,,
30,-,Bob Marley & The Wailers,Waiting In Vain,-,2,32,,,,
31,down,The Heptones,Beggie Beggie,4,4,5,,,,
32,down,Lucky Dube,It's Not Easy,5,5,22,,,,
33,-,Jimmy Cliff,Many Rivers to Cross,-,2,28,,,,
34,-,Mighty Diamonds,Right Time (Remastered),-,8,13,,,,
35,-,Bob Marley & The Wailers,Natural Mystic (Live),-,1,3,,,,
36,down,Aswad,Don't Turn Around,22,1,26,,,,
37,up,Buju Banton,Destiny,38,3,13,,,,
38,-,"Damian ""Junior Gong"" Marley, Stephen Marley & Black Thought",Pimpa's Paradise (Featuring Stephen Marley and Black Thought),-,17,3,,,,
39,down,Sean Paul & Sasha,I'm Still In Love With You,17,1,52,,,,
40,up,Bob Marley Experience,Waiting in Vain,44,13,11,,,,
41,-,Mad Cobra,Flex,-,2,3,,,,
42,up,"Juls, King Promise & Mugeez",Your Number,48,1,7,,,,
43,-,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",-,8,9,,,,
44,-,Duncan Mighty,Obianuju Remix,-,5,4,,,,
45,-,Bob Marley & The Wailers,"Waiting in Vain (12"" Single Version)",-,9,1,,,,
46,-,Kevin Lyttle,Turn Me On,-,9,10,,,,
47,-,Evi Edna Ogholi,Ririovara (Dry Your Tears),-,1,8,,,,
48,-,Baba Fryo,Baba Fryo-Notice Mi,-,4,2,,,,
49,down,Mr. 2Kay,Count It All Joy,46,6,8,,,,
50,-,Steel Pulse,Man No Sober,-,14,2,,,,
51,-,Steel Pulse,Sound System,-,31,1,,,,
52,down,Patoranking,Available,41,1,38,,,,
53,-,Steel Pulse,Leggo Beast,-,17,2,,,,
54,-,Steel Pulse,Macka Dub (Alternative Take),-,54,1,,,,
55,down,Steel Pulse,In a Me Life,51,3,3,,,,
56,-,Shabba Ranks,Trailor Load a Girls,-,48,2,,,,
57,-,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],-,9,11,,,,
58,down,Bob Marley & The Wailers,Africa Unite,53,1,49,,,,
59,-,Jimmy Cliff,Originator,-,40,2,,,,
60,-,"Damian ""Jr. Gong"" Marley",Nail Pon Cross,-,60,1,,,,
61,-,Aswad,"On and On (feat. Sweetie Irie) [7"" Version]",-,2,12,,,,
62,-,Christopher Martin,Mama,-,19,5,,,,
63,-,Shaggy,Boombastic,-,3,23,,,,
64,down,Positive,Identify,57,1,16,,,,
65,down,Harrysong,Sawanale,42,13,4,,,,
