Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Chaka Demus & Pliers,Bam Bam,-,1,13,,,,
2,-,Africason,No Weapon Formed Against Me Shall Prosper,-,1,1,,,,
3,up,Duane Stephenson,Yuh Too Bad,4,1,15,,,,
4,up,King Perryy,Man on Duty (feat. Timaya),12,4,18,,,,
5,-,Bob Marley & The Wailers,So Much Trouble in the World,-,1,14,,,,
6,-,Maxi Priest,Close to You,-,2,17,,,,
7,-,Ayo Jay,Gimme Kiss,-,7,3,,,,
8,up,Bob Marley & The Wailers,Iron Lion Zion,9,1,19,,,,
9,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,16,,,,
10,-,Sean Paul & Sasha,I'm Still In Love With You,-,1,28,,,,
11,-,Skin Flesh & Bones,Suit Your Dub,-,7,7,,,,
12,up,Third World,Try Jah Love (Rerecorded),28,2,12,,,,
13,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,6,7,,,,
14,up,Cheryl,I'll Always Be,34,7,15,,,,
15,up,Shabba Ranks featuring Queen Latifah,What 'Cha Gonna Do? (Featuring Queen Latifah),29,1,10,,,,
16,-,Shaggy,Strength of a Woman,-,1,2,,,,
17,-,Sizzla,Be Strong,-,3,4,,,,
18,down,Shabba Ranks,Slow and Sexy,3,2,13,,,,
19,-,Third World,Now That We've Found Love,-,5,4,,,,
20,down,KC Colonny,Try Again,11,2,6,,,,
21,-,Winnie Nwagi,Matala,-,7,13,,,,
22,up,Aswad,"On and On (feat. Sweetie Irie) [7"" Version]",32,2,6,,,,
23,up,U-Roy,Natty Rebel,30,3,8,,,,
24,-,Timaya,Woyo,-,8,8,,,,
25,-,Jimmy Cliff,I Can See Clearly Now,-,2,15,,,,
26,up,Kranium,Gal Policy (Remix) [feat. Tiwa Savage],44,2,16,,,,
27,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],31,6,13,,,,
28,up,Chaka Demus & Pliers,She Don't Let Nobody,33,1,18,,,,
29,-,Bob Marley,Mr. Brown,-,29,1,,,,
30,down,T.O.K.,Footprints,24,1,18,,,,
31,-,フレディー・マクレガー,Big Ship,-,4,4,,,,
32,-,Bob Marley & The Wailers,Lively Up Yourself,-,32,1,,,,
33,-,"Timaya, King Perryy & Patoranking",Kom Kom,-,1,16,,,,
34,-,Dr. Alban,It's My Life,-,5,4,,,,
35,-,Sizzla,The Vibes,-,12,2,,,,
36,-,Morgan Heritage,Don't Haffi Dread (Alternative Mix),-,7,1,,,,
37,up,Eddy Grant,Gimme Hope Jo'Anna,37,1,12,,,,
38,-,UB40 & Chrissie Hynde,I Got You Babe,-,1,10,,,,
39,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],18,12,8,,,,
40,-,Evi Edna Ogholi,Ririovara (Dry Your Tears),-,1,3,,,,
41,down,Buju Banton & Wayne Wonder,Bonafide Love (feat. Wayne Wonder),17,2,20,,,,
42,-,Third World,Lagos Jump (Rerecorded),-,2,7,,,,
43,-,Shabba Ranks,Ting-A-Ling,-,2,7,,,,
44,-,Third World,Now That We Found Love (Rerecorded Up Tempo Mix),-,1,6,,,,
45,-,Steel Pulse,Bodyguard,-,2,5,,,,
46,-,Irel,Rise Up Lord,-,46,1,,,,
47,-,Buju Banton,Destiny,-,3,4,,,,
48,-,Maxi Priest,Just a Little Bit Longer,-,2,11,,,,
49,-,Chaka Demus & Pliers,Murder She Wrote,-,1,8,,,,
50,-,Shaggy,Boombastic,-,3,16,,,,
51,-,Slk,Back to Innocence,-,2,18,,,,
52,-,Majek Fashek,Send Down the Rain,-,1,13,,,,
53,-,Jimmy Cliff,Under the Sun Moon and Stars,-,53,1,,,,
54,-,UB40,Many Rivers to Cross,-,2,8,,,,
55,-,Zion I Kings,"Jah Mercy Dub (feat. Ziggi Recado, Earl Sixteen & Taranchyla)",-,21,3,,,,
56,-,Majek Fashek,So Long,-,3,4,,,,
57,down,Duncan Mighty,Portharcourt Son,48,2,10,,,,
58,-,DJ Tunez & J. Anthoni,Differently,-,31,1,,,,
59,-,Shadrach,"Born Again, Pt. II",-,59,1,,,,
60,down,Bob Marley & The Wailers,Africa Unite,50,1,13,,,,
61,down,Slashe,Support,49,37,4,,,,
62,-,Esskell,Gray Love,-,43,2,,,,
63,-,Esskell,Wine and Come Up,-,55,1,,,,
64,-,CJ Joe,Hope & Pray,-,50,2,,,,
65,-,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),-,65,1,,,,
66,-,Ras Charmer,Better Way Out,-,54,1,,,,
67,-,"Jah Mason, Queen Omega & Dub Akom",Time Is Now,-,33,2,,,,
68,-,Buju Banton,Blessed,-,68,1,,,,
69,-,Nattali Rize,Fear & Dread,-,69,1,,,,
70,down,Bob Marley & The Wailers,Could You Be Loved,22,3,10,,,,
71,-,Patoranking,Love Town,-,18,3,,,,
72,-,Patoranking,Alubarika (feat. Timaya),-,1,14,,,,
73,-,Majek Fashek,Redemption Song,-,2,3,,,,
