Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pressure,Love and Affection,12,1,16,,,,
2,up,Bob Marley & The Wailers,She's Gone,3,1,22,,,,
3,up,WSTRN,Never Find,5,3,3,,,,
4,-,Don Carlos,Just a Passing Glance,-,1,3,,,,
5,up,Eddy Grant,Walking On Sunshine,19,2,7,,,,
6,-,Duncan Mighty,Obianuju Remix,-,5,3,,,,
7,-,Lucky Dube,I've Got You Babe,-,2,14,,,,
8,-,Shabba Ranks,Ting-A-Ling,-,2,9,,,,
9,-,Bob Marley & The Wailers,Iron Lion Zion,-,1,21,,,,
10,-,Cheryl,I'll Always Be,-,7,16,,,,
11,-,UB40,(I Can't Help) Falling in Love With You,-,6,3,,,,
12,-,Yellow Man,Jamaica Nice / Take Me Home / Country Roads,-,11,2,,,,
13,-,Gregory Isaacs,Objection Overruled,-,2,5,,,,
14,-,Maxi Priest,Just a Little Bit Longer,-,2,12,,,,
15,up,Beres Hammond,No Disturb Sign,15,6,15,,,,
16,-,Gregory Isaacs,Poor and Clean,-,16,1,,,,
17,-,Peter Tosh,Johnny B Goode (2002) [Remastered],-,1,5,,,,
18,-,UB40 & Chrissie Hynde,I Got You Babe,-,1,11,,,,
19,-,UB40,Red Red Wine (12'' Version),-,1,5,,,,
20,-,UB40,Many Rivers to Cross,-,2,10,,,,
21,-,Buju Banton,Champion (Remix),-,4,4,,,,
22,up,Duncan Mighty,Obianuju,27,1,23,,,,
23,up,Aswad,On and On,32,5,6,,,,
24,-,Eddy Grant,Gimme Hope Jo'Anna,-,1,14,,,,
25,-,Bob Marley & The Wailers,Could You Be Loved,-,3,11,,,,
26,down,Kranium,Gal Policy (Remix) [feat. Tiwa Savage],10,2,19,,,,
27,-,Bob Marley & The Wailers,Three Little Birds,-,1,20,,,,
28,-,Eddie Murphy,Oh Jah Jah,-,12,3,,,,
29,-,Gregory Isaacs,Cool Down the Pace,-,1,9,,,,
30,-,Jimmy Cliff,Love Me Love Me,-,6,4,,,,
31,-,Bounty Killer & Grace Jones,My Jamaican Guy (Pratice Mix),-,16,5,,,,
32,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,21,4,,,,
33,-,SIZZLA,Phone Ring,-,33,1,,,,
34,down,Slk,Back to Innocence,23,2,21,,,,
35,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,2,21,,,,
36,-,Samini,Dance with Me,-,36,1,,,,
37,-,Patoranking,Suh Different,-,3,19,,,,
38,-,Bob Marley & The Wailers,Africa Unite,-,1,14,,,,
39,-,Diana King,L-L-Lies,-,31,1,,,,
40,up,Esskell,Angel,40,40,3,,,,
41,-,Levantay,Shy Guy,-,41,3,,,,
42,up,Esskell,Summer Time Again,42,42,5,,,,
