Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Majek Fashek,Genesis,-,1,28,,,,
2,up,Bob Marley & The Wailers,Iron Lion Zion,17,1,104,,,,
3,-,UB40,Many Rivers to Cross,-,2,20,,,,
4,-,Peter Tosh,Johnny B Goode (2002) [Remastered],-,1,18,,,,
5,up,Molz Magic,Young Jonn Sharpally,25,1,11,,,,
6,-,Chaka Demus & Pliers,Tease Me,-,1,38,,,,
7,-,T.O.K.,Footprints,-,1,72,,,,
8,-,Bob Marley & The Wailers,Bad Card,-,6,9,,,,
9,-,Lucky Dube,The Hand That Giveth,-,5,14,,,,
10,down,Bob Marley & The Wailers,Three Little Birds,4,1,65,,,,
11,-,Majek Fashek,Mother,-,1,53,,,,
12,-,The Jewels,I Jah I,-,5,23,,,,
13,down,Inner Circle,Sweat (A La La La La Long),7,2,35,,,,
14,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,99,,,,
15,-,Eddy Grant,Gimme Hope Jo'Anna,-,1,45,,,,
16,-,Don Carlos,Zion Train,-,16,4,,,,
17,up,フレディー・マクレガー,Big Ship,22,4,23,,,,
18,-,Lydia Arica,Matter,-,18,1,,,,
19,-,Majek Fashek,So Long,-,3,25,,,,
20,-,Shabba Ranks,Ting-A-Ling,-,2,65,,,,
21,-,Steel Pulse,Chant a Psalm,-,2,53,,,,
22,-,King Perryy,Murder (feat. Teni),-,2,52,,,,
23,-,Gregory Isaacs,Night Nurse,-,2,33,,,,
24,-,Eddy Grant,Living On the Frontline,-,24,1,,,,
25,-,Bob Marley & The Wailers,Could You Be Loved,-,3,39,,,,
26,-,"Kalibwoy, Rockywhereyoubeen & Vlado",Believe,-,3,22,,,,
27,-,Max Romeo & The Upsetters,Stealing in the Name of Jah,-,6,13,,,,
28,-,Busy Signal,One More Night,-,9,17,,,,
29,-,Max Romeo,War in a Babylon,-,29,1,,,,
30,-,Pat Kelly,Talk About Love,-,10,1,,,,
31,-,The Wailers,I Shot the Sheriff,-,2,33,,,,
32,-,Freddie McGregor,I Was Born a Winner,-,17,5,,,,
33,down,Buju Banton,Destiny,19,3,19,,,,
34,-,Majek Fashek & The Prisoners of Conscience,Jah People,-,7,5,,,,
35,-,Ras Kimono,Break The Barrier,-,31,5,,,,
36,down,Patoranking,Available,16,1,93,,,,
37,-,Koffee,Lockdown,-,12,4,,,,
38,-,Bob Marley & The Wailers,Jamming (feat. Ayra Starr),-,20,2,,,,
39,-,Patoranking,Open Fire (feat. Busiswa),-,1,61,,,,
40,down,Majek Fashek,Send Down the Rain,34,1,47,,,,
41,-,Shaggy,Boombastic,-,3,51,,,,
42,down,Lucky Dube,I Want to Know What Love Is,33,3,24,,,,
43,up,Lucky Dube,Teach the World,45,1,93,,,,
44,-,Maxi Priest,Just a Little Bit Longer,-,2,70,,,,
45,up,Lucky Dube,Ding Ding Licky Licky Bong,49,3,94,,,,
46,-,Shinehead,Mind Blowing Decision,-,46,1,,,,
47,-,Christafari,How Great Is Our God (Dub) [feat. Avion Blackman],-,13,8,,,,
48,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,6,41,,,,
49,up,Lucky Dube,The Way it Is,50,2,95,,,,
50,-,Aswad,On and On,-,5,21,,,,
51,-,Adaora,I Can (feat. Papa San),-,2,27,,,,
52,-,Lucky Dube,Remember Me,-,5,63,,,,
53,-,Steel Pulse,Earth Crisis,-,25,14,,,,
54,-,Buchi,Flying High (feat. Samsung),-,43,2,,,,
55,-,Kaliman,La Maille,-,41,2,,,,
56,down,Positive,Identify,48,1,44,,,,
57,down,Patoranking,Suh Different,27,3,71,,,,
