Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,She's Gone,2,1,19,,,,
2,up,KC Colonny,Try Again,9,2,2,,,,
3,up,King Perryy,Murder (feat. Teni),17,2,10,,,,
4,-,Busy Signal,One More Night,-,3,13,,,,
5,up,Bob Marley & The Wailers,So Much Trouble in the World,25,1,13,,,,
6,down,Eddy Grant,Gimme Hope Jo'Anna,1,1,10,,,,
7,up,Skin Flesh & Bones,Suit Your Dub,20,7,6,,,,
8,-,Kranium,Gal Policy (Remix) [feat. Tiwa Savage],-,2,13,,,,
9,-,Bob Marley & The Wailers,Africa Unite,-,1,9,,,,
10,-,Dennis Brown,Love Has Found It's Way,-,10,2,,,,
11,-,Jimmy Cliff,Many Rivers to Cross,-,2,4,,,,
12,-,T.O.K.,Gal You Ah Lead,-,8,9,,,,
13,-,Various Artists,Slave,-,2,14,,,,
14,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,15,,,,
15,up,Shatta Wale,So Long,15,4,6,,,,
16,-,Shabba Ranks,Slow and Sexy,-,2,10,,,,
17,-,Janet Kay,Silly Games,-,6,3,,,,
18,-,Bob Marley & The Wailers,Jamming,-,2,9,,,,
19,-,Majek Fashek,Hey Rastaman,-,14,1,,,,
20,up,Chaka Demus & Pliers,She Don't Let Nobody,29,1,16,,,,
21,-,Steel Pulse,Rally Round,-,3,9,,,,
22,-,Shaggy,Boombastic,-,3,14,,,,
23,up,Cheryl,I'll Always Be,35,7,12,,,,
24,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,21,3,,,,
25,-,Boris Gardiner,My Commanding Wife,-,1,7,,,,
26,up,King Perryy,Man on Duty (feat. Timaya),26,4,15,,,,
27,-,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),-,9,4,,,,
28,-,Shaggy,Boombastic,-,6,1,,,,
29,up,Bob Marley & The Wailers,Iron Lion Zion,31,1,15,,,,
30,-,Shabba Ranks,Ting a Ling,-,26,1,,,,
31,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),18,2,16,,,,
32,-,Shane O,Last Days,-,32,2,,,,
33,down,Chaka Demus & Pliers,Tease Me,6,1,15,,,,
34,-,Patoranking,Available,-,1,15,,,,
35,-,Jimmy Cliff,Hot Shot,-,1,3,,,,
36,down,Patoranking,Alubarika (feat. Timaya),7,1,13,,,,
37,down,The Wailers,I Shot the Sheriff,23,2,10,,,,
38,-,Ayo Jay,Ibadi Yen,-,38,1,,,,
39,-,Majek Fashek,Send Down the Rain,-,1,12,,,,
40,-,Nello Player & Mobyle Malachi,Ancestral Calling,-,40,1,,,,
